"Date","Delta","Events"
"2016-05-21 22:11:15.806447","5","5"
"2016-05-21 23:52:25.671201","3","3"
"2016-05-22 00:58:17.641239","4","4"
"2016-05-22 05:47:43.837390","1","1"
"2016-05-22 06:57:28.105809","1","1"
"2016-05-22 09:10:50.014971","3","3"
"2016-05-22 10:31:39.111347","1","1"
"2016-05-22 11:47:26.774941","2","2"
"2016-05-22 13:39:58.278476","3","3"
"2016-05-22 18:27:23.112314","3","3"
"2016-05-22 19:42:41.963902","1","1"
"2016-05-22 22:05:22.371877","2","2"
"2016-05-23 05:29:03.385476","1","1"
"2016-05-23 09:30:21.704257","1","1"
"2016-05-23 13:41:40.271149","1","1"
"2016-05-23 17:08:23.554857","1","1"
"2016-05-24 00:32:21.729363","1","1"
"2016-05-24 03:46:29.162525","1","1"
"2016-05-24 06:06:32.080617","1","1"
"2016-05-24 17:07:46.777749","1","1"
"2016-05-24 20:51:57.272525","1","1"
"2016-05-25 01:00:29.775601","1","1"
"2016-05-25 05:23:03.035842","1","1"
"2016-05-25 13:43:04.249703","2","2"
"2016-05-25 17:37:28.925122","1","1"
"2016-05-25 21:06:32.770541","2","2"
"2016-05-25 22:17:43.045142","0","2"
"2016-05-25 23:19:06.944799","1","1"
"2016-05-26 02:01:02.000040","1","1"
"2016-05-26 03:36:06.231250","1","1"
"2016-05-26 17:24:23.302912","1","1"
"2016-05-26 18:40:47.362984","1","1"
"2016-05-27 00:15:14.330961","2","2"
"2016-05-27 01:16:52.512242","2","2"
"2016-05-27 04:40:01.840440","1","1"
"2016-05-27 10:29:18.527977","2","2"
"2016-05-27 21:50:08.693214","3","3"
"2016-05-28 15:21:48.765386","1","1"
"2016-05-28 16:41:26.256440","0","2"
"2016-05-28 22:08:07.406829","1","1"
"2016-05-29 05:45:48.906502","1","1"
"2016-05-29 09:09:43.572690","1","1"
"2016-05-30 00:19:00.484305","1","1"
"2016-05-30 07:18:32.348042","1","1"
"2016-05-30 18:00:05.078020","1","1"
"2016-05-31 00:11:56.070646","1","1"
"2016-05-31 17:38:47.501053","1","1"
"2016-05-31 21:14:51.620634","2","2"
"2016-06-01 11:59:45.132238","1","1"
"2016-06-01 19:49:05.054478","1","1"
"2016-06-01 21:45:02.085263","2","2"
"2016-06-03 02:08:04.830890","1","1"
"2016-06-04 05:09:30.033394","1","1"
"2016-06-06 08:17:21.490870","1","1"
