"Date","Downloads","Mod Version"
"2024-03-28 14:13:56.280938","1","1.3"
"2024-03-28 13:38:42.947442","1","1.4"
"2024-03-28 08:34:41.458583","1","1.3"
"2024-03-28 08:34:32.464924","1","1.4"
"2024-03-28 08:34:24.478593","1","1.4.99.0-adoption"
"2024-03-27 11:52:21.294776","1","1.4.99.0-adoption"
"2024-03-23 17:26:33.293594","1","1.4.99.0-adoption"
"2024-03-23 06:05:38.298312","1","1.4.99.0-adoption"
"2024-03-22 18:14:35.851290","1","1.4.99.0-adoption"
"2024-03-22 15:48:55.478186","8","1.4.99.0-adoption"
"2024-03-22 15:44:19.091706","1","1.4"
"2024-03-22 15:10:47.905471","1","1.3"
"2024-03-20 15:32:39.505713","1","1.4.99.0-adoption"
"2024-03-20 10:40:58.261754","1","1.4.99.0-adoption"
"2024-03-20 03:06:06.919859","1","1.4.99.0-adoption"
"2024-03-19 05:51:56.209697","1","1.4"
"2024-03-17 15:58:21.448456","1","1.4"
"2024-03-17 13:42:37.057399","1","1.4.99.0-adoption"
"2024-03-15 19:48:41.242056","1","1.4.99.0-adoption"
"2024-03-15 17:51:54.964047","1","1.4"
"2024-03-15 04:04:30.426300","1","1.3"
"2024-03-15 04:04:21.880051","1","1.4"
"2024-03-15 04:04:13.895984","1","1.4.99.0-adoption"
"2024-03-14 18:52:31.231681","1","1.4.99.0-adoption"
"2024-03-14 16:08:40.466835","1","1.4.99.0-adoption"
"2024-03-14 13:50:58.453576","1","1.4.99.0-adoption"
"2024-03-13 21:38:11.850758","1","1.4.99.0-adoption"
"2024-03-13 14:29:25.374844","1","1.4.99.0-adoption"
"2024-03-12 02:39:04.920088","1","1.4.99.0-adoption"
"2024-03-11 22:43:47.998648","1","1.4.99.0-adoption"
"2024-03-10 16:50:52.188384","1","1.4"
"2024-03-09 20:19:22.289661","1","1.4"
"2024-03-09 02:50:38.816892","1","1.4.99.0-adoption"
"2024-03-07 02:57:30.973019","1","1.3"
"2024-03-06 18:04:50.856026","1","1.4"
"2024-03-04 23:22:37.316902","1","1.4.99.0-adoption"
"2024-03-03 15:02:03.323007","1","1.3"
"2024-03-03 14:10:06.436601","1","1.4"
"2024-03-01 09:41:36.265879","1","1.4.99.0-adoption"
"2024-02-26 03:59:20.464287","1","1.3"
"2024-02-26 03:00:16.479034","1","1.4"
"2024-02-25 18:42:48.693616","1","1.4.99.0-adoption"
"2024-02-25 15:37:55.081152","1","1.4.99.0-adoption"
"2024-02-25 11:14:09.382590","1","1.4.99.0-adoption"
"2024-02-23 16:58:05.134125","2","1.4.99.0-adoption"
"2024-02-23 14:55:12.328949","1","1.3"
"2024-02-23 14:55:03.516631","1","1.4"
"2024-02-23 14:54:55.075025","1","1.4.99.0-adoption"
"2024-02-23 10:12:10.199446","1","1.4.99.0-adoption"
"2024-02-22 04:37:21.176003","1","1.4.99.0-adoption"
"2024-02-21 07:11:24.947910","1","1.4.99.0-adoption"
"2024-02-20 23:59:33.658393","1","1.4.99.0-adoption"
"2024-02-17 19:55:00.838876","1","1.4.99.0-adoption"
"2024-02-17 14:51:08.516659","1","1.4.99.0-adoption"
"2024-02-17 14:21:19.652941","1","1.3"
"2024-02-17 12:58:03.476281","1","1.4"
"2024-02-15 18:26:58.298804","1","1.4.99.0-adoption"
"2024-02-15 17:54:37.577075","1","1.4"
"2024-02-15 11:11:42.441864","1","1.3"
"2024-02-15 11:11:40.809444","1","1.4"
"2024-02-15 11:11:39.024379","1","1.4.99.0-adoption"
"2024-02-14 18:33:46.317826","1","1.4.99.0-adoption"
"2024-02-13 04:58:22.527747","1","1.4"
