"Date","Delta","Events"
"2017-10-16 21:25:37.788474","0","2"
"2017-10-16 23:22:11.143344","1","1"
"2017-10-17 00:23:20.943417","2","2"
"2017-10-17 02:23:15.256416","1","1"
"2017-10-17 09:14:22.043134","1","1"
"2017-10-18 19:42:28.770788","1","1"
"2017-10-19 17:19:06.399829","1","1"
"2017-10-20 22:33:11.739153","1","1"
"2017-10-21 06:10:26.679531","1","1"
"2017-10-21 12:01:03.009256","1","1"
"2017-10-22 07:26:10.512962","1","1"
"2017-10-27 16:35:50.940574","1","1"
"2017-10-28 13:30:39.780118","1","1"
"2017-10-29 18:45:17.263809","1","1"
"2017-10-30 08:53:33.265009","2","2"
"2017-11-05 01:05:14.567604","1","1"
"2017-11-12 10:51:26.141033","-1","1"
"2017-11-15 04:33:29.116985","1","1"
"2017-11-27 11:05:49.562581","1","1"
"2017-11-29 20:22:39.773195","1","1"
"2017-12-04 03:51:09.693974","1","1"
"2017-12-06 00:51:16.854572","1","1"
"2017-12-09 21:34:35.720808","1","1"
"2017-12-17 08:45:01.257799","1","1"
"2018-01-02 16:57:40.875718","1","1"
"2018-01-06 20:04:55.264509","1","1"
"2018-01-11 05:37:32.350108","1","1"
"2018-01-15 07:00:41.644315","1","1"
"2018-01-29 22:13:24.639523","1","1"
"2018-02-09 20:20:30.298900","1","1"
"2018-02-10 12:48:51.081872","1","1"
"2018-02-12 12:39:46.691632","1","1"
"2018-02-12 14:28:40.269268","1","1"
"2018-02-22 10:31:54.948706","1","1"
"2018-02-26 08:15:44.329482","1","1"
"2018-02-27 20:08:04.415378","1","1"
"2018-03-03 13:09:35.943481","1","1"
"2018-03-07 18:12:17.202841","1","1"
"2018-03-13 21:44:18.872171","1","1"
"2018-03-14 09:19:25.227383","1","1"
"2018-03-20 06:25:04.876788","1","1"
"2018-03-21 05:36:04.770408","-1","1"
"2018-03-22 22:30:03.305242","-1","1"
"2018-03-25 04:17:10.675398","1","1"
"2018-03-26 02:47:25.820870","1","1"
"2018-04-04 20:13:11.611086","-1","1"
"2018-04-07 10:12:35.322746","1","1"
"2018-04-14 20:46:14.391924","0","2"
"2018-04-14 23:17:49.875279","1","1"
"2018-04-16 17:27:38.249068","-1","1"
"2018-04-30 22:00:44.741842","1","1"
"2018-05-08 07:38:35.184875","1","1"
"2018-05-19 06:34:39.362154","1","3"
"2018-06-23 08:25:01.324106","1","1"
"2018-07-10 20:13:17.650976","0","2"
"2018-10-07 05:33:49.390511","1","1"
"2018-12-01 20:02:38.739553","1","1"
"2018-12-30 12:30:35.639387","1","1"
"2019-01-04 14:43:37.794077","1","1"
"2019-01-23 05:11:47.313967","1","1"
"2019-02-14 03:33:15.071443","1","1"
"2019-02-22 23:25:05.429729","1","1"
"2019-03-31 15:36:04.022515","1","1"
"2019-08-17 03:50:16.362881","-1","1"
"2019-08-23 21:14:10.385173","1","1"
"2019-09-13 06:18:14.484712","-1","1"
"2019-10-27 02:25:18.340711","1","1"
"2019-11-03 09:21:58.296886","1","1"
"2020-01-03 02:38:20.865146","1","1"
"2020-01-12 12:40:57.272177","1","1"
"2020-04-24 11:57:19.797567","-1","1"
"2020-11-17 02:49:55.147274","-1","1"
"2021-01-31 11:13:27.385426","-1","1"
"2021-02-27 09:43:21.247510","-1","1"
"2021-04-13 07:46:11.517786","-1","1"
"2021-06-01 13:37:01.020719","1","1"
"2021-10-25 19:48:51.585116","1","1"
"2022-02-21 02:04:41.001597","1","1"
"2024-03-19 09:33:14.002376","1","1"
