"Date","Delta","Events"
"2018-05-20 07:17:01.249376","2","2"
"2018-05-20 08:20:39.009961","1","1"
"2018-05-20 10:25:21.900340","2","2"
"2018-05-20 13:50:58.718285","2","2"
"2018-05-20 15:04:08.482284","1","1"
"2018-05-20 17:59:07.362871","3","3"
"2018-05-20 19:25:12.418285","1","1"
"2018-05-20 20:39:50.878573","2","2"
"2018-05-20 22:40:51.927793","1","1"
"2018-05-21 02:53:01.767193","1","1"
"2018-05-21 03:56:38.176022","1","1"
"2018-05-21 07:52:08.759772","1","1"
"2018-05-21 09:17:58.696167","1","1"
"2018-05-21 12:41:11.499964","1","1"
"2018-05-22 08:21:59.220563","1","1"
"2018-05-22 22:48:15.158952","1","1"
"2018-05-23 06:41:51.434762","1","1"
"2018-05-24 09:31:57.334270","1","1"
"2018-05-25 09:06:36.021010","1","1"
"2018-05-26 20:13:29.819521","1","1"
"2018-05-27 01:02:50.595112","1","1"
"2018-05-27 12:34:11.955612","1","1"
"2018-05-28 21:10:38.891627","1","1"
"2018-05-30 17:16:39.711704","1","1"
"2018-06-01 21:52:01.756159","1","1"
"2018-06-16 09:33:54.905373","1","1"
"2018-06-18 04:30:36.052181","1","1"
"2018-06-18 08:16:25.001845","1","1"
"2018-06-27 20:20:58.235484","2","2"
"2018-06-29 17:42:51.739686","1","1"
"2018-07-12 06:38:03.806827","2","4"
"2018-07-31 00:59:12.505581","1","1"
"2018-08-23 13:00:06.183673","1","1"
"2018-09-21 16:10:51.310041","1","1"
"2018-10-26 04:18:03.219529","1","1"
"2018-10-26 11:13:30.812069","1","1"
"2018-11-04 18:07:46.790201","1","1"
"2018-12-03 22:26:34.254215","1","1"
"2018-12-22 05:41:12.852201","1","1"
"2018-12-25 18:21:06.018008","1","1"
"2018-12-26 05:13:58.235320","1","1"
"2019-02-03 13:15:38.928714","1","1"
"2019-02-15 05:17:38.206024","1","1"
"2019-02-27 14:42:13.057203","1","1"
"2019-03-16 14:34:31.098074","-1","3"
"2019-03-27 16:42:05.671886","1","1"
"2019-03-28 19:58:13.104893","1","1"
"2019-06-04 09:31:18.702527","-1","1"
"2019-06-06 08:43:05.114267","1","1"
"2019-07-26 17:21:52.330838","1","1"
"2019-07-29 22:16:05.010733","2","2"
"2019-09-16 20:21:37.808215","1","1"
"2019-11-23 15:52:23.436571","1","1"
"2019-12-12 05:03:05.613042","1","1"
"2020-01-18 17:42:47.601439","1","1"
"2020-02-23 17:42:28.378801","1","1"
"2020-02-29 22:00:44.071936","-1","1"
"2020-04-08 13:41:40.058728","-1","1"
"2020-04-29 08:06:39.902626","1","1"
"2020-05-19 16:40:02.464285","1","1"
"2020-06-11 23:17:10.624364","1","1"
"2020-06-17 22:18:35.964657","1","1"
"2020-12-17 22:17:29.288135","-1","1"
"2021-04-04 08:02:23.667590","1","1"
"2021-04-08 09:22:29.222460","-1","1"
"2021-07-09 20:34:10.036654","-1","1"
"2021-11-05 00:56:01.044197","1","1"
"2021-11-05 07:32:59.637508","1","1"
"2021-11-05 18:57:03.166925","1","1"
"2021-11-08 06:21:00.869168","1","1"
"2022-01-29 10:34:54.784974","1","1"
"2022-03-23 17:04:20.710114","1","1"
"2022-04-03 15:53:47.900225","1","1"
"2022-08-07 11:18:17.674427","1","1"
"2022-08-31 23:01:05.257230","1","1"
"2022-09-27 17:11:19.665525","1","1"
"2022-12-08 12:47:59.103649","-1","1"
"2024-01-11 10:54:04.497969","1","1"
"2024-02-28 05:03:47.516236","1","1"
