"Date","Downloads","Mod Version"
"2024-05-16 10:50:52.694508","1","0.8"
"2024-05-05 12:13:22.756187","1","0.8"
"2024-05-04 10:43:25.578554","1","0.8"
"2024-05-03 14:07:09.904392","1","0.8"
"2024-05-01 03:12:32.357430","1","0.8"
"2024-04-30 05:03:36.678123","1","0.8"
"2024-04-26 16:42:11.060335","1","0.7.0"
"2024-04-26 16:42:02.123487","1","0.8"
"2024-04-25 19:14:54.537377","1","0.8"
"2024-04-23 01:30:28.897726","1","0.8"
"2024-04-22 16:06:14.516249","1","0.8"
"2024-04-18 16:02:54.095805","1","0.7.0"
"2024-04-18 16:02:45.684132","1","0.8"
"2024-04-14 21:05:20.521322","1","0.8"
"2024-04-10 17:15:18.144981","1","0.7.0"
"2024-04-10 17:15:16.616247","1","0.8"
"2024-04-09 14:35:04.042923","1","0.8"
"2024-04-03 15:57:57.006013","1","0.8"
"2024-03-30 09:37:50.059323","1","0.8"
"2024-03-29 14:17:13.201808","1","0.7.0"
"2024-03-29 14:17:05.081636","1","0.8"
"2024-03-28 00:12:59.941969","1","0.8"
"2024-03-26 05:46:09.040974","1","0.8"
"2024-03-25 08:13:04.586162","1","0.8"
"2024-03-22 19:19:14.870195","1","0.8"
"2024-03-21 05:53:30.083290","1","0.8"
"2024-03-20 11:06:47.312316","1","0.7.0"
"2024-03-20 11:06:38.943759","1","0.8"
"2024-03-19 14:46:24.991050","1","0.8"
"2024-03-15 23:30:40.798429","1","0.8"
"2024-03-15 20:27:54.507454","1","0.8"
"2024-03-14 07:26:01.483946","1","0.8"
"2024-03-11 23:35:54.899246","1","0.8"
"2024-03-10 12:07:27.816634","1","0.8"
"2024-02-27 09:36:46.635749","1","0.8"
"2024-02-25 18:36:50.721348","1","0.8"
"2024-02-24 21:43:25.613684","1","0.7.0"
"2024-02-24 21:41:23.351237","2","0.8"
"2024-02-23 22:17:13.307211","1","0.8"
"2024-02-21 11:35:35.536759","1","0.8"
"2024-02-19 19:02:35.370025","1","0.8"
"2024-02-16 17:32:53.747249","1","0.8"
"2024-02-15 20:28:59.109950","1","0.7.0"
"2024-02-15 20:28:57.542487","1","0.8"
"2024-02-09 03:20:22.859889","1","0.8"
"2024-02-03 19:04:44.168875","1","0.8"
"2024-01-31 14:42:02.949502","1","0.7.0"
"2024-01-31 14:42:01.358932","1","0.8"
"2024-01-31 05:13:12.110860","1","0.8"
"2024-01-27 23:08:38.029870","1","0.8"
"2024-01-25 04:27:17.733554","1","0.8"
"2024-01-23 07:19:13.345076","1","0.8"
"2024-01-23 06:17:58.410559","1","0.8"
"2024-01-23 01:28:08.933424","1","0.8"
"2024-01-20 23:38:01.845615","1","0.8"
"2024-01-19 03:26:15.292399","1","0.7.0"
"2024-01-19 03:26:13.675497","1","0.8"
"2024-01-16 19:24:17.467175","1","0.8"
"2024-01-12 08:13:11.622209","1","0.8"
"2024-01-09 14:56:08.318282","1","0.8"
"2023-12-30 23:25:28.201673","1","0.8"
"2023-12-28 03:51:46.906008","1","0.8"
"2023-12-24 19:40:22.102122","1","0.8"
"2023-12-23 17:40:22.774050","1","0.7.0"
"2023-12-23 17:40:21.224755","1","0.8"
"2023-12-16 16:45:31.029664","1","0.8"
"2023-12-06 16:56:54.552148","1","0.8"
"2023-12-02 00:37:06.576257","1","0.8"
"2023-11-28 09:35:16.131776","1","0.8"
"2023-11-24 10:26:23.318269","1","0.8"
"2023-11-24 07:22:49.266716","1","0.8"
"2023-11-23 10:08:56.587800","1","0.8"
"2023-11-20 22:00:30.727725","1","0.8"
"2023-11-18 06:11:28.459615","1","0.8"
