"Date","Delta","Events"
"2016-02-29 05:59:35.295032","1","1"
"2016-02-29 07:42:04.692209","2","2"
"2016-02-29 09:48:19.812849","2","2"
"2016-02-29 11:01:56.724947","1","1"
"2016-02-29 12:37:29.243878","2","2"
"2016-02-29 16:02:17.060313","2","2"
"2016-02-29 18:19:03.929742","2","2"
"2016-02-29 19:54:48.849809","4","4"
"2016-02-29 23:13:59.130153","5","5"
"2016-03-01 02:27:24.117364","2","2"
"2016-03-01 14:57:17.189962","1","1"
"2016-03-01 18:29:29.097251","3","3"
"2016-03-01 19:54:53.030971","1","1"
"2016-03-01 21:38:04.467968","1","1"
"2016-03-02 01:16:03.934993","1","1"
"2016-03-02 05:18:47.406200","2","2"
"2016-03-02 07:12:45.229183","1","1"
"2016-03-02 10:05:14.484116","1","1"
"2016-03-02 21:05:14.746823","1","1"
"2016-03-02 23:35:08.606723","-1","1"
"2016-03-03 01:11:35.153156","1","1"
"2016-03-03 03:11:32.497998","1","1"
"2016-03-03 14:52:59.100110","1","1"
"2016-03-04 01:31:29.771102","3","3"
"2016-03-04 04:40:20.317391","1","1"
"2016-03-04 14:02:51.750736","1","1"
"2016-03-04 16:36:28.736994","1","1"
"2016-03-04 22:05:07.719270","1","1"
"2016-03-05 08:34:12.506841","1","1"
"2016-03-05 14:08:24.267236","1","1"
"2016-03-05 19:58:21.255466","1","1"
"2016-03-07 08:06:28.187883","1","1"
"2016-03-07 11:03:28.865661","1","1"
"2016-03-07 23:19:28.227657","1","1"
"2016-03-08 01:46:58.789173","1","1"
"2016-03-08 05:29:23.273640","1","1"
"2016-03-09 10:16:49.041675","1","1"
"2016-03-10 00:50:06.728704","1","1"
"2016-03-10 10:18:42.378736","2","2"
"2016-03-11 14:53:27.893427","1","1"
"2016-03-12 03:37:14.819809","0","2"
"2016-03-12 11:56:43.328416","1","1"
"2016-03-12 21:43:55.639218","1","1"
"2016-03-13 19:01:17.189384","1","1"
"2016-03-13 22:47:12.014533","1","1"
"2016-03-14 20:17:04.008267","1","1"
"2016-03-14 23:06:32.059008","1","1"
"2016-03-15 03:31:28.023130","1","1"
"2016-03-15 12:13:42.633209","1","1"
"2016-03-15 22:09:53.522682","1","1"
"2016-03-16 01:54:44.038559","2","2"
"2016-03-17 13:35:00.105259","1","1"
"2016-03-17 19:20:17.771477","1","1"
"2016-03-17 22:11:10.307056","1","1"
"2016-03-17 23:17:37.148432","1","1"
"2016-03-18 18:46:04.213153","1","1"
"2016-03-18 22:08:20.776151","1","1"
"2016-03-22 15:32:26.834441","1","1"
"2016-03-22 23:45:28.762655","-1","1"
"2016-03-23 18:27:08.915673","1","1"
"2016-03-24 14:52:31.201574","1","1"
"2016-03-25 20:04:18.400599","1","1"
"2016-03-27 04:37:54.132471","1","1"
"2016-03-28 02:03:16.825852","1","1"
"2016-03-28 04:10:51.342300","1","1"
"2016-03-28 15:34:35.417176","1","1"
"2016-03-28 22:21:34.929454","1","1"
"2016-03-29 11:16:02.487359","1","1"
"2016-03-29 21:43:25.431187","1","1"
"2016-03-31 02:36:48.482479","1","1"
"2016-03-31 06:52:12.539609","1","1"
"2016-03-31 14:48:02.703690","2","2"
"2016-03-31 19:41:19.283558","1","1"
"2016-04-02 19:36:47.064591","1","3"
"2016-04-03 04:39:46.550989","1","1"
"2016-04-03 09:15:07.262427","1","1"
"2016-04-03 17:04:57.261375","1","1"
"2016-04-03 18:57:07.556311","1","1"
"2016-04-03 20:16:50.061834","2","2"
"2016-04-04 08:09:16.450898","1","1"
"2016-04-05 09:47:13.221320","1","1"
"2016-04-05 23:52:00.987536","-1","1"
"2016-04-07 08:56:40.512533","1","1"
"2016-04-08 01:29:00.866398","2","2"
"2016-04-10 09:52:17.597132","1","1"
"2016-04-10 16:18:11.099186","1","1"
"2016-04-12 15:31:38.688457","1","1"
"2016-04-13 07:25:21.729709","1","1"
"2016-04-16 19:10:26.324550","1","1"
"2016-04-17 10:22:28.457866","1","1"
"2016-04-18 01:55:05.308386","-1","1"
"2016-04-19 09:27:41.255964","1","1"
"2016-04-22 21:36:47.826244","1","1"
"2016-04-23 10:53:52.717693","-1","1"
"2016-04-23 14:22:50.183600","1","1"
"2016-04-24 05:56:29.276589","1","1"
"2016-04-24 09:07:26.404168","1","3"
"2016-04-24 11:30:20.862683","-1","1"
"2016-04-24 14:47:40.527372","1","1"
"2016-04-24 20:08:17.110824","1","1"
"2016-04-24 21:32:53.365821","1","1"
"2016-04-24 23:00:50.831115","1","1"
"2016-04-25 00:11:20.585221","1","1"
"2016-04-25 11:19:29.465089","2","2"
"2016-04-26 02:26:08.362693","2","2"
"2016-04-26 06:45:56.540341","1","1"
"2016-04-26 22:40:20.711152","1","1"
"2016-04-27 02:06:19.911778","1","1"
"2016-04-28 09:30:13.228997","1","1"
"2016-04-28 15:05:50.120866","1","1"
"2016-04-28 22:27:43.978130","1","1"
"2016-04-29 20:34:37.899284","0","2"
"2016-05-01 13:47:53.557251","1","1"
"2016-05-01 21:47:33.269693","1","1"
"2016-05-02 23:30:00.175008","1","1"
"2016-05-03 14:33:18.582318","1","1"
"2016-05-04 02:02:09.367703","1","1"
"2016-05-04 16:55:58.181335","1","1"
"2016-05-05 23:38:02.105240","1","1"
"2016-05-06 06:50:13.599735","1","1"
"2016-05-07 01:21:47.574416","1","1"
"2016-05-07 22:46:22.173604","1","1"
"2016-05-08 00:02:33.706621","1","1"
"2016-05-08 08:30:59.441536","1","1"
"2016-05-08 17:01:09.640017","2","2"
"2016-05-11 00:19:18.253515","1","1"
"2016-05-11 03:00:09.349229","1","1"
"2016-05-11 10:19:43.937602","1","1"
