"Date","Delta","Events"
"2016-03-10 05:49:48.493957","2","2"
"2016-03-10 06:55:47.852311","1","1"
"2016-03-10 08:10:26.664840","2","2"
"2016-03-10 09:31:48.751984","4","4"
"2016-03-10 14:20:03.860612","2","2"
"2016-03-10 15:54:21.049310","2","2"
"2016-03-10 16:57:16.657130","2","2"
"2016-03-10 19:22:29.574298","2","2"
"2016-03-10 20:48:19.776430","1","1"
"2016-03-10 22:04:14.850662","2","2"
"2016-03-11 02:17:31.309629","1","1"
"2016-03-11 07:19:21.089052","1","1"
"2016-03-11 09:59:14.466351","1","1"
"2016-03-11 16:20:59.524066","1","1"
"2016-03-11 20:19:34.880610","1","1"
"2016-03-12 00:57:34.343176","1","1"
"2016-03-12 05:11:28.829473","2","2"
"2016-03-12 14:27:34.855177","2","2"
"2016-03-12 21:24:10.458104","1","1"
"2016-03-13 01:40:08.765832","1","1"
"2016-03-13 19:18:21.699744","1","1"
"2016-03-15 00:08:20.610955","1","1"
"2016-03-18 07:48:49.254768","1","1"
"2016-03-19 17:45:47.280776","1","1"
"2016-03-25 08:31:03.362436","1","1"
"2016-03-25 19:53:16.240061","1","1"
"2016-03-26 18:50:31.464407","1","1"
"2016-03-27 03:24:45.126784","2","2"
"2016-04-03 09:02:14.594948","1","1"
"2016-04-04 23:25:03.043384","1","1"
"2016-04-05 10:59:20.975129","1","1"
"2016-04-10 19:30:41.936299","1","1"
"2016-04-20 05:38:58.221218","1","1"
"2016-04-20 08:03:31.032807","1","1"
"2016-04-20 10:32:11.172134","1","1"
"2016-04-21 03:00:44.543962","1","1"
"2016-04-21 08:59:28.403922","1","1"
"2016-04-21 17:55:22.296096","1","1"
"2016-04-22 19:47:16.238232","1","1"
"2016-04-24 02:37:33.464440","1","1"
"2016-04-25 05:59:08.752327","1","1"
"2016-04-25 14:49:57.613659","1","1"
"2016-04-25 21:49:41.397107","1","1"
"2016-04-29 13:24:29.467856","1","1"
"2016-04-29 17:45:47.822468","1","1"
"2016-04-30 20:02:52.942382","1","1"
"2016-05-01 08:14:21.686232","1","1"
"2016-05-01 17:45:55.899322","1","1"
"2016-05-01 22:09:44.722660","1","1"
"2016-05-02 12:58:12.754330","1","1"
"2016-05-02 16:10:58.376448","1","1"
"2016-05-02 18:57:04.056284","1","1"
"2016-05-02 23:02:41.253891","1","1"
"2016-05-03 02:38:24.381441","1","1"
"2016-05-03 05:28:56.783875","1","1"
"2016-05-03 16:01:17.372412","1","1"
"2016-05-04 06:41:45.423217","1","1"
"2016-05-06 09:17:45.554836","1","1"
"2016-05-08 06:06:18.031677","1","1"
"2016-05-10 03:28:40.810752","1","1"
"2016-05-10 16:00:13.925984","1","1"
"2016-05-13 00:56:34.588119","-1","1"
"2016-05-13 04:45:37.364911","1","1"
"2016-05-15 23:11:42.526193","1","1"
"2016-05-20 13:11:11.804065","1","1"
"2016-05-21 05:28:19.750656","0","2"
"2016-05-21 15:09:14.413322","1","1"
"2016-05-22 19:22:34.671950","1","1"
"2016-05-24 00:23:37.716497","0","2"
"2016-05-27 22:10:17.258237","1","1"
"2016-06-06 08:20:30.331954","1","1"
"2016-06-10 07:12:02.289564","1","1"
"2016-06-25 18:42:04.235727","1","1"
"2016-06-26 17:50:30.071526","-1","1"
"2016-06-26 22:42:08.111143","2","2"
"2016-07-15 23:51:42.975693","1","1"
"2016-08-07 15:37:09.240107","1","1"
"2016-08-17 21:32:36.928633","1","1"
"2016-09-02 02:08:42.854628","1","1"
"2016-09-06 14:08:47.504766","3","3"
"2016-10-11 18:00:54.575625","-1","1"
"2016-10-12 16:50:26.807615","1","1"
