"Date","Delta","Events"
"2017-08-11 02:03:20.867388","1","1"
"2017-08-11 09:10:54.330125","1","1"
"2017-08-11 21:11:15.857154","1","1"
"2017-08-12 08:37:29.882422","1","1"
"2017-08-12 10:56:01.843373","1","1"
"2017-08-19 13:27:11.650025","1","1"
"2017-08-20 08:14:04.873171","1","1"
"2017-09-04 06:04:57.540129","1","1"
"2017-09-11 01:28:00.427851","1","1"
"2017-11-19 16:47:19.502770","1","1"
"2017-12-17 00:50:16.672357","1","1"
"2017-12-25 13:45:39.317954","1","1"
"2018-01-07 08:22:15.031050","1","1"
"2019-05-02 20:52:39.167676","-1","1"
"2020-09-24 19:41:57.044444","1","1"
"2020-12-21 16:38:36.578539","-1","1"
