"Date","Delta","Events"
"2016-06-14 03:33:37.103501","2","2"
"2016-06-14 05:04:44.553766","1","1"
"2016-06-14 07:08:36.970019","1","1"
"2016-06-14 18:43:49.895393","1","1"
"2016-06-14 19:52:01.577020","1","1"
"2016-06-14 21:10:43.963788","2","2"
"2016-06-14 23:41:40.705122","2","2"
"2016-06-15 05:47:33.784857","1","1"
"2016-06-15 09:41:05.278757","1","1"
"2016-06-15 19:04:05.814896","1","1"
"2016-06-16 13:33:32.941740","1","1"
"2016-06-16 19:37:38.322037","1","1"
"2016-06-17 15:08:19.991170","1","1"
"2016-06-17 19:07:04.499981","1","1"
"2016-06-18 10:26:18.233230","1","1"
"2016-06-20 07:13:18.473538","1","1"
"2016-06-23 03:15:29.632642","1","1"
"2016-06-23 13:45:57.871380","1","1"
"2016-06-23 16:09:10.850544","1","1"
"2016-06-27 19:44:02.656568","2","2"
"2016-07-06 09:46:00.394110","1","1"
"2016-07-06 19:12:12.450666","1","1"
"2016-07-10 22:32:05.781209","-1","1"
"2016-07-10 23:59:34.220845","1","1"
"2016-07-20 10:54:40.877169","1","1"
"2016-07-24 06:59:57.792752","1","1"
"2016-07-28 23:29:15.325294","1","1"
"2016-08-02 20:58:05.563034","1","1"
"2016-08-17 16:23:39.788963","1","1"
"2016-08-20 10:09:32.140662","-1","1"
"2016-08-27 16:46:10.069738","1","1"
"2016-11-04 20:05:58.076224","1","1"
"2017-03-28 05:13:12.614988","1","1"
"2017-06-01 18:53:52.154536","-1","1"
"2017-06-19 00:50:51.380201","1","1"
"2018-03-11 02:36:48.065226","1","1"
"2018-07-10 16:23:48.293873","1","1"
"2019-02-17 03:26:28.679575","-1","1"
"2019-04-03 15:53:16.465032","-1","1"
"2019-05-15 04:46:40.111255","1","1"
"2019-10-27 15:22:18.123179","-1","1"
"2020-10-31 15:19:00.400844","-1","1"
"2021-03-29 09:24:06.131138","-1","1"
"2021-11-28 19:59:21.927429","-1","1"
"2023-05-14 01:12:47.197347","-1","1"
