"Date","Delta","Events"
"2019-02-22 16:41:03.911901","1","1"
"2019-02-22 20:39:14.797537","1","1"
"2019-02-23 05:19:38.012091","1","1"
"2019-02-23 14:33:57.996081","1","1"
"2019-02-26 04:51:19.303548","1","1"
"2019-02-26 18:23:46.297676","2","2"
"2019-02-26 19:41:15.964797","2","2"
"2019-02-26 21:24:54.801788","1","1"
"2019-03-03 17:27:37.032414","1","1"
"2019-03-14 20:43:52.302485","1","1"
"2019-03-25 23:39:03.867259","1","1"
"2019-03-28 18:41:20.702521","1","1"
"2019-03-30 13:52:28.835349","-1","1"
"2019-05-23 07:59:34.636622","1","1"
"2019-06-04 09:30:58.219501","-1","1"
"2019-06-06 08:34:57.753979","1","1"
"2019-06-24 05:05:21.908248","1","1"
"2019-07-29 20:25:40.738747","1","1"
"2020-01-12 05:29:39.165045","0","2"
"2020-01-13 13:04:29.927487","1","1"
"2020-01-20 04:46:49.700066","1","1"
"2020-10-10 07:25:04.775947","1","1"
"2020-11-29 16:07:36.858979","1","1"
"2020-12-04 19:14:19.424912","1","1"
"2020-12-23 14:53:33.419726","1","1"
"2020-12-25 05:18:33.692287","1","1"
"2021-03-15 18:01:50.682532","-1","1"
"2021-03-29 09:16:16.635556","-1","1"
"2021-04-27 05:12:23.898078","0","2"
"2022-08-09 16:46:20.802308","1","1"
"2023-05-14 01:10:36.993723","-1","1"
"2023-12-15 04:43:41.571476","1","1"
