"Date","Delta","Events"
"2016-08-29 01:05:59.364662","1","1"
"2016-08-29 06:33:13.428802","1","1"
"2016-08-29 08:46:03.305908","1","1"
"2016-08-30 17:18:31.505350","2","2"
"2016-09-02 13:51:11.686844","1","1"
"2016-09-04 16:06:27.948935","1","1"
"2016-10-01 23:28:36.334477","1","1"
"2016-10-09 14:04:57.768259","1","1"
"2016-10-23 10:09:41.168937","1","1"
"2016-11-02 14:33:28.368155","1","1"
"2016-12-17 20:04:55.743676","1","1"
"2017-04-01 01:03:09.835198","1","1"
"2018-10-18 11:22:58.105934","-1","1"
"2021-04-04 09:41:45.774074","1","1"
"2021-04-07 04:37:37.066091","-1","1"
"2021-04-19 08:47:40.417134","-2","2"
