"Date","Delta","Events"
"2016-09-27 08:33:52.581517","1","1"
"2016-09-27 09:47:38.116965","1","1"
"2016-09-27 10:56:03.990607","2","2"
"2016-09-27 11:57:28.449434","1","1"
"2016-09-27 13:30:18.053030","2","2"
"2016-09-27 15:13:25.268031","2","2"
"2016-09-27 16:18:50.140272","2","2"
"2016-09-27 17:19:44.660172","1","1"
"2016-09-27 18:29:14.902204","1","1"
"2016-09-27 21:09:58.787662","1","1"
"2016-09-28 00:08:33.508021","1","1"
"2016-09-28 02:17:48.433155","3","3"
"2016-09-28 03:22:13.980567","1","1"
"2016-09-28 07:18:22.308697","1","1"
"2016-09-28 08:29:44.176445","2","2"
"2016-09-28 17:51:40.537734","1","1"
"2016-09-28 22:01:48.265262","1","1"
"2016-09-29 08:04:38.923342","1","1"
"2016-09-29 17:38:11.802531","1","1"
"2016-09-29 19:06:22.993704","1","1"
"2016-09-29 22:09:56.223853","1","1"
"2016-09-30 02:03:23.137553","0","2"
"2016-09-30 05:35:43.574405","1","1"
"2016-09-30 17:38:30.837760","1","1"
"2016-09-30 19:46:37.415647","1","1"
"2016-10-01 15:36:17.344062","1","1"
"2016-10-01 20:18:33.418521","3","3"
"2016-10-01 23:27:02.030231","1","1"
"2016-10-02 15:34:52.063556","1","1"
"2016-10-02 19:54:49.326370","-1","1"
"2016-10-03 00:00:48.442156","1","1"
"2016-10-03 03:44:24.941114","1","1"
"2016-10-03 06:28:11.717313","2","2"
"2016-10-07 01:31:27.024992","1","1"
"2016-10-08 05:08:12.056248","1","1"
"2016-10-10 00:44:21.057116","1","1"
"2016-10-12 04:42:31.896618","1","1"
"2016-10-12 06:53:35.519673","1","1"
"2016-10-12 08:07:20.208120","1","1"
"2016-10-13 04:05:10.927151","1","1"
"2016-10-13 16:28:42.296748","1","1"
"2016-10-13 22:19:31.143599","1","1"
"2016-10-14 09:44:04.024940","-1","3"
"2016-10-14 14:12:42.247004","1","1"
"2016-10-24 19:22:56.548083","1","1"
"2016-11-13 07:06:42.713909","1","1"
"2016-11-22 02:46:11.753369","-1","1"
"2016-12-11 23:48:31.370197","-1","1"
"2016-12-21 07:01:12.760844","1","1"
"2016-12-25 13:10:14.324080","1","1"
"2017-01-04 17:52:44.312352","-1","1"
"2017-01-10 08:04:40.496168","-1","1"
"2017-01-28 23:23:21.680435","1","1"
"2017-01-29 22:13:46.259231","-1","1"
"2017-02-02 09:07:25.941318","1","1"
"2017-02-05 12:01:37.914946","-1","1"
"2017-03-18 16:04:58.916115","1","1"
"2017-03-28 18:41:04.345599","-1","1"
"2017-03-31 18:00:34.420528","-1","1"
"2017-06-24 15:41:35.041832","-1","1"
"2017-07-09 19:50:41.527442","-1","1"
"2017-12-29 00:18:32.423446","-1","1"
"2018-03-10 17:51:41.230422","-1","1"
"2018-03-15 08:46:37.549807","-1","1"
"2018-03-20 16:22:55.893847","-1","1"
"2018-03-26 06:14:37.553993","-1","1"
