"Date","Delta","Events"
"2017-04-12 17:59:20.893526","1","1"
"2017-04-12 19:26:28.797870","1","1"
"2017-04-12 21:26:13.999679","1","1"
"2017-04-13 02:06:08.560953","1","1"
"2017-04-13 22:37:15.351457","2","2"
"2017-04-14 18:44:57.195594","1","1"
"2017-04-14 22:08:45.047548","1","1"
"2017-04-15 04:19:10.409708","1","1"
"2017-04-17 19:42:18.136409","1","1"
"2017-04-23 18:34:19.915592","-1","1"
"2017-04-25 13:13:11.218534","1","1"
"2017-04-25 19:49:26.266409","2","2"
"2017-05-07 06:28:04.491131","1","1"
"2017-05-15 21:57:33.490196","1","1"
"2017-05-22 02:57:11.580226","1","1"
"2017-05-22 22:14:46.280628","2","2"
"2017-06-10 02:02:02.226975","1","1"
"2017-06-10 07:05:47.072989","1","1"
"2017-06-10 08:43:14.567183","1","1"
"2017-06-10 10:54:18.683659","1","1"
"2017-06-10 16:37:28.711887","1","1"
"2017-06-12 01:06:28.077250","1","1"
"2017-06-15 14:51:08.529627","1","1"
"2017-06-15 19:36:00.214705","1","1"
"2017-06-16 04:17:00.536005","1","1"
"2017-06-16 20:56:58.018548","1","1"
"2017-06-16 23:07:41.567645","2","2"
"2017-06-19 19:12:31.243575","-1","1"
"2017-06-19 21:46:43.625929","1","1"
"2017-06-26 19:43:12.274266","-1","1"
"2017-07-02 05:18:42.429933","1","1"
"2017-07-09 12:31:30.656239","1","1"
"2017-07-10 19:45:43.414719","2","2"
"2017-07-12 02:25:34.373079","-1","1"
"2017-07-17 12:34:30.993638","1","1"
"2017-08-07 08:09:52.284831","1","1"
"2017-08-07 16:26:12.502735","1","1"
"2017-08-11 08:43:24.987448","1","1"
"2017-08-12 04:21:41.549439","1","1"
"2017-08-14 14:01:24.694051","1","1"
"2017-08-19 18:49:09.027181","1","1"
"2017-09-10 23:12:22.492383","-1","1"
"2017-10-07 20:05:00.281082","1","1"
"2017-10-08 14:10:33.940939","1","1"
"2017-10-12 22:37:04.665232","2","2"
"2017-11-19 18:39:54.981325","1","1"
"2017-11-19 21:20:22.123509","1","1"
"2017-11-27 18:14:40.378415","1","1"
"2017-12-01 22:19:00.273879","1","1"
"2017-12-02 14:18:43.724197","2","2"
"2017-12-09 22:59:07.335596","1","1"
"2017-12-18 04:11:11.077423","1","1"
"2017-12-21 12:44:54.844758","1","1"
"2017-12-29 00:17:40.784753","-1","1"
"2018-01-09 09:26:26.842651","1","1"
"2018-01-20 21:21:28.888332","1","1"
"2018-01-21 16:32:14.544318","1","1"
"2018-01-22 02:30:17.342189","1","1"
"2018-03-20 16:20:22.622586","-1","1"
"2018-03-31 07:57:52.387122","1","1"
"2018-04-02 00:17:54.037948","1","1"
"2018-04-08 08:17:13.293692","1","1"
"2018-04-09 18:35:04.847846","1","1"
"2018-04-15 03:31:59.691121","-1","1"
"2018-05-04 16:28:44.208530","1","1"
"2018-05-31 22:13:51.405941","1","1"
"2018-06-13 05:58:49.699242","-1","1"
"2018-12-23 09:21:57.852358","-1","1"
"2019-08-17 03:51:22.112727","-1","1"
"2019-10-27 15:33:42.360018","-1","1"
"2020-07-04 20:37:46.307605","-1","1"
"2020-12-04 19:21:47.852699","-1","1"
"2021-03-03 23:41:06.224656","-1","1"
"2022-04-27 23:55:33.849237","1","1"
"2022-05-06 23:17:11.692959","-1","1"
"2022-08-11 02:39:51.542396","1","1"
"2023-07-28 12:31:26.467309","-1","1"
