"Date","Delta","Events"
"2016-02-17 20:36:49.235427","2","2"
"2016-02-19 12:52:30.692479","1","1"
"2016-02-20 01:30:56.843782","1","1"
"2016-02-20 08:52:02.306735","1","1"
"2016-02-24 17:32:54.530356","1","1"
"2016-03-02 01:32:26.134726","1","1"
"2016-03-17 23:27:13.589748","1","1"
"2016-03-30 01:15:01.547196","1","1"
"2016-04-20 23:36:52.731435","1","1"
"2016-07-20 12:26:54.035793","1","1"
"2016-09-04 11:54:38.898552","1","1"
"2016-10-09 21:57:27.090506","-1","1"
"2016-10-12 17:47:46.076944","1","1"
"2016-10-16 02:15:01.686242","1","1"
"2016-10-24 20:45:42.426521","1","1"
"2016-10-28 18:37:16.509569","1","1"
"2016-11-01 04:18:26.086692","1","1"
"2016-11-01 10:43:22.326326","1","1"
"2017-01-15 21:13:11.408010","1","1"
"2017-03-08 05:22:19.874011","1","1"
"2017-03-09 20:29:48.151930","1","1"
"2017-03-10 01:44:40.369482","-1","1"
"2017-06-01 21:20:45.281895","1","1"
"2017-07-09 19:57:51.977160","-1","1"
"2017-08-06 13:06:09.674765","-1","1"
"2018-03-18 18:20:12.420980","1","1"
"2018-05-07 07:02:34.618698","1","1"
"2018-10-26 17:19:39.458064","-1","1"
"2018-11-01 21:47:48.690346","1","1"
"2019-02-26 06:01:28.649906","1","1"
"2019-11-01 07:25:20.768892","1","1"
"2019-11-29 14:58:00.398668","1","1"
"2020-01-14 23:01:58.468547","1","1"
"2020-04-08 13:48:12.026420","-1","1"
"2020-05-14 20:27:36.600896","-1","1"
"2020-12-04 11:51:22.242401","-1","1"
"2021-04-04 11:09:12.388733","1","1"
"2021-04-05 14:42:46.180429","-1","1"
"2021-04-13 09:05:52.673240","-1","1"
"2023-03-25 18:28:56.396232","1","1"
