"Date","Delta","Events"
"2020-04-11 22:41:02.110641","1","1"
"2020-04-12 09:21:40.167317","2","2"
"2020-04-12 10:40:14.584010","1","1"
"2020-04-12 13:49:14.134048","1","1"
"2020-04-12 17:08:26.056660","1","1"
"2020-04-13 06:42:06.995429","1","1"
"2020-04-14 16:19:31.021627","1","1"
"2020-04-15 07:21:27.971395","1","1"
"2020-04-17 00:18:29.847418","1","1"
"2020-04-23 09:28:25.476351","1","1"
"2020-04-30 13:02:54.136939","1","1"
"2020-05-11 15:50:45.596110","2","2"
"2020-05-26 01:31:57.896883","1","1"
"2020-06-06 23:45:43.429341","0","2"
"2020-06-27 19:10:24.946744","1","1"
"2020-07-03 16:04:59.689862","1","1"
"2020-07-05 18:15:04.014372","1","1"
"2020-08-07 18:00:54.998867","1","1"
"2020-08-15 03:46:56.894836","1","1"
"2020-11-29 03:17:07.715161","1","1"
"2020-12-08 16:53:06.643377","1","1"
"2020-12-09 03:48:39.404137","-1","1"
"2021-01-02 20:06:13.424815","-1","1"
"2021-04-03 23:08:23.579532","1","1"
"2021-04-06 22:37:36.185591","-1","1"
"2021-05-06 04:56:09.490211","1","1"
"2021-07-09 20:32:36.479134","-1","1"
"2021-12-25 18:12:14.729435","1","1"
"2021-12-26 06:39:36.250143","1","1"
"2021-12-26 14:26:44.585837","2","2"
"2021-12-26 16:29:12.794180","1","1"
"2021-12-26 20:12:42.154955","1","1"
"2021-12-28 14:05:37.681651","1","1"
"2022-01-03 18:10:39.840499","1","1"
"2022-01-04 08:44:42.176656","1","1"
"2022-01-19 23:46:59.918321","1","1"
"2022-01-20 17:27:36.713327","1","1"
"2022-04-21 13:45:25.614339","1","1"
"2022-06-24 21:32:54.419704","1","1"
"2022-10-10 07:06:56.568579","1","1"
"2022-10-30 01:25:34.937790","-1","1"
"2022-11-04 18:19:58.136138","1","1"
"2022-12-14 14:53:56.918488","1","1"
"2022-12-25 15:59:55.032902","1","1"
"2024-01-11 10:57:35.530103","1","1"
"2024-01-27 20:43:57.774113","-1","1"
