"Date","Downloads","Mod Version"
"2024-05-13 08:21:18.924420","1","0.1"
"2024-04-25 19:52:31.353623","1","0.1"
"2024-04-25 11:07:40.174993","1","0.0"
"2024-04-25 11:07:31.905017","1","0.1"
"2024-04-23 02:31:46.708201","1","0.1"
"2024-04-22 13:25:05.301394","1","0.1"
"2024-04-17 10:42:41.354942","1","0.0"
"2024-04-17 10:42:33.723574","1","0.1"
"2024-04-09 12:07:14.695510","1","0.0"
"2024-04-09 12:07:06.615134","1","0.1"
"2024-03-28 09:13:54.200467","1","0.0"
"2024-03-28 09:13:45.934029","1","0.1"
"2024-03-27 11:54:24.331426","1","0.1"
"2024-03-26 08:18:09.136703","1","0.1"
"2024-03-22 18:14:42.382247","1","0.1"
"2024-03-22 15:48:58.781700","8","0.1"
"2024-03-21 07:43:45.121771","1","0.1"
"2024-03-18 10:20:35.016719","1","0.1"
"2024-03-15 04:41:40.402070","1","0.0"
"2024-03-15 04:41:32.378148","1","0.1"
"2024-03-14 01:25:29.298094","2","0.1"
"2024-03-13 21:40:59.225984","1","0.1"
"2024-03-13 03:51:24.488840","1","0.1"
"2024-03-09 06:39:31.891095","1","0.1"
"2024-03-05 08:41:38.951719","1","0.1"
"2024-02-24 22:09:54.861292","1","0.1"
"2024-02-23 20:42:18.183786","1","0.1"
"2024-02-23 15:34:23.768017","1","0.0"
"2024-02-23 15:34:15.204676","1","0.1"
"2024-02-15 20:22:54.369396","1","0.1"
"2024-02-15 11:21:11.339541","1","0.0"
"2024-02-15 11:21:09.686643","1","0.1"
"2024-02-06 16:45:04.187726","2","0.1"
"2024-02-02 05:32:02.089637","1","0.1"
"2024-01-31 00:19:19.418500","1","0.0"
"2024-01-31 00:19:17.752394","1","0.1"
"2024-01-29 00:27:49.388306","1","0.1"
"2024-01-25 13:24:32.521997","1","0.1"
"2024-01-22 23:14:19.536484","2","0.1"
"2024-01-18 18:07:44.072894","1","0.0"
"2024-01-18 18:07:42.345202","1","0.1"
"2024-01-17 19:12:03.133419","1","0.1"
"2024-01-13 16:50:48.765274","1","0.1"
"2023-12-31 03:23:46.940559","1","0.1"
"2023-12-29 23:39:15.951839","1","0.1"
"2023-12-24 20:04:40.361257","1","0.1"
"2023-12-23 08:39:01.382645","1","0.0"
"2023-12-23 08:38:59.775091","1","0.1"
"2023-12-07 13:01:24.841974","1","0.1"
"2023-12-03 22:15:55.866665","1","0.1"
"2023-12-03 19:29:57.206779","1","0.0"
"2023-12-02 03:27:43.878224","1","0.1"
"2023-11-28 13:59:11.818565","1","0.1"
"2023-11-20 20:48:12.300528","1","0.1"
"2023-11-17 23:45:16.648009","1","0.1"
"2023-11-09 18:28:06.378129","1","0.1"
"2023-11-09 06:10:07.748995","1","0.1"
"2023-11-05 02:47:34.235418","1","0.1"
"2023-11-02 10:13:36.109339","1","0.1"
"2023-11-01 06:14:50.518296","1","0.1"
"2023-10-31 11:27:23.053479","1","0.1"
"2023-10-28 02:04:01.082054","2","0.1"
"2023-10-23 22:26:00.177374","1","0.0"
"2023-10-23 16:29:51.246812","1","0.1"
"2023-10-23 12:19:21.948666","1","0.1"
"2023-10-22 21:01:39.798936","1","0.1"
"2023-10-22 00:51:01.477924","1","0.1"
"2023-10-21 10:25:02.125288","1","0.1"
"2023-10-19 00:58:07.646605","1","0.1"
"2023-10-17 10:09:55.792091","1","0.1"
"2023-10-16 21:22:27.636976","1","0.1"
"2023-10-15 02:17:29.783764","1","0.1"
"2023-10-14 03:53:14.755122","1","0.1"
"2023-10-11 04:24:21.420423","1","0.1"
"2023-10-11 01:02:59.030971","1","0.1"
"2023-10-10 20:06:08.662142","1","0.1"
