"Date","Delta","Events"
"2016-02-17 19:57:39.653642","2","2"
"2016-02-17 23:41:02.920043","1","1"
"2016-02-18 00:45:03.544425","1","1"
"2016-02-18 02:58:02.543459","1","1"
"2016-02-19 12:52:20.403263","1","1"
"2016-02-20 01:28:04.016636","1","1"
"2016-02-20 08:49:18.435063","1","1"
"2016-02-26 21:33:38.385906","1","1"
"2016-02-27 03:50:31.762342","1","1"
"2016-03-20 06:09:07.588870","1","1"
"2016-04-09 03:15:25.714117","1","1"
"2016-05-08 00:52:15.709291","-1","1"
"2016-10-12 17:56:46.105728","1","1"
"2017-01-10 07:40:46.839903","-1","1"
"2020-06-23 13:19:59.485396","-1","1"
"2020-12-04 11:51:26.589562","-1","1"
"2021-10-28 13:31:31.394139","1","1"
