"Date","Delta","Events"
"2016-03-13 14:04:55.714636","1","1"
"2016-03-14 00:54:03.888208","1","1"
"2016-03-14 07:07:11.483152","1","1"
"2016-03-18 20:17:42.555713","1","1"
"2016-03-22 19:28:01.947973","1","1"
"2016-04-22 00:06:55.413492","1","1"
"2016-04-22 03:30:23.903605","1","1"
"2016-04-23 13:51:34.292173","2","2"
"2016-05-01 01:19:21.256758","1","1"
"2016-05-01 19:02:31.051440","1","1"
"2016-05-02 07:27:27.038533","1","1"
"2016-05-02 18:38:06.345607","1","3"
"2016-05-04 04:36:56.716619","1","1"
"2016-05-11 21:36:54.686908","-1","1"
"2016-06-29 09:14:07.548371","-1","1"
"2016-07-21 00:25:36.742195","1","1"
"2016-10-12 17:11:52.795787","1","1"
"2016-10-12 21:42:37.897255","0","2"
"2017-01-19 06:57:52.282927","1","1"
"2017-03-11 16:41:49.053612","1","1"
"2017-04-23 04:20:46.937764","1","1"
"2017-04-28 18:08:38.421056","1","1"
"2017-09-26 10:18:00.848202","1","1"
"2017-11-27 14:51:35.204649","2","2"
"2018-09-01 19:17:32.944096","-1","1"
"2018-10-14 20:32:19.777953","1","1"
"2019-01-11 04:11:06.894459","1","1"
"2020-01-16 03:08:19.596597","1","1"
"2020-04-08 13:55:33.509578","-1","1"
"2020-06-19 23:12:12.615042","1","1"
"2020-11-14 04:30:04.562679","1","1"
"2020-12-04 11:56:13.916578","-1","1"
"2021-01-12 15:38:34.628306","1","1"
"2021-01-20 00:34:55.094162","1","1"
"2021-01-20 04:01:10.407141","-1","1"
"2021-02-04 22:13:32.699351","0","2"
"2021-10-13 05:06:45.335561","1","1"
"2021-10-22 13:57:12.145416","1","1"
"2021-11-11 03:14:33.054938","1","1"
"2021-11-14 00:32:43.514598","-1","1"
"2022-05-21 19:12:46.333400","1","1"
