"Date","Delta","Events"
"2021-06-24 16:15:57.303900","1","1"
"2021-06-27 20:24:25.706853","1","1"
"2021-06-29 13:53:01.645613","1","1"
"2021-08-02 13:03:47.219324","1","1"
"2021-08-20 11:51:44.188907","1","1"
"2021-09-24 20:24:23.970002","1","1"
"2021-10-03 21:50:21.397629","1","1"
"2021-10-25 19:55:50.892988","1","1"
"2021-11-25 19:35:02.590948","1","1"
"2021-12-14 13:28:12.304356","-1","1"
"2022-06-30 09:09:40.591494","1","1"
"2023-02-16 03:05:24.493937","1","1"
"2023-03-09 22:57:39.473449","-1","1"
"2023-06-21 19:04:27.257508","0","2"
