"Date","Downloads","Mod Version"
"2024-05-16 04:40:14.873438","1","0.7_Beta"
"2024-05-13 05:51:34.537685","1","0.7_Beta"
"2024-05-12 13:47:10.849303","1","0.7_Beta"
"2024-05-12 10:33:48.058251","1","0.7_Beta"
"2024-05-09 07:33:51.461485","1","0.7_Beta"
"2024-05-08 08:07:25.900324","1","0.7_Beta"
"2024-05-06 05:33:44.396667","1","0.7_Beta"
"2024-05-04 05:29:19.796507","1","0.7_Beta"
"2024-05-04 03:16:54.795315","1","0.7_Beta"
"2024-05-04 00:51:44.009613","2","0.7_Beta"
"2024-05-03 19:29:42.426171","1","0.7_Beta"
"2024-05-03 14:55:30.044325","1","0.7_Beta"
"2024-05-03 12:03:22.447003","1","0.7_Beta"
"2024-05-02 06:13:37.069718","2","0.7_Beta"
"2024-05-01 23:01:22.026953","1","0.7_Beta"
"2024-05-01 11:06:12.870751","1","0.3"
"2024-05-01 11:06:04.998994","1","0.4"
"2024-05-01 11:05:56.914691","1","0.5"
"2024-05-01 11:05:49.286569","1","0.6"
"2024-05-01 11:05:41.322386","1","0.7_Beta"
"2024-04-29 21:47:04.176133","1","0.7_Beta"
"2024-04-28 03:12:12.759935","1","0.7_Beta"
"2024-04-28 00:22:13.467254","2","0.7_Beta"
"2024-04-24 20:00:05.124619","1","0.7_Beta"
"2024-04-23 16:23:16.766990","1","0.7_Beta"
"2024-04-22 23:38:41.151990","1","0.7_Beta"
"2024-04-19 00:55:28.873094","1","0.3"
"2024-04-19 00:55:20.011957","1","0.4"
"2024-04-19 00:55:11.344087","1","0.5"
"2024-04-19 00:55:02.619853","1","0.6"
"2024-04-19 00:54:53.897218","1","0.7_Beta"
"2024-04-17 14:25:04.850993","1","0.7_Beta"
"2024-04-16 22:29:05.993221","1","0.7_Beta"
"2024-04-11 03:49:52.910909","1","0.7_Beta"
"2024-04-10 19:28:25.017233","1","0.3"
"2024-04-10 19:28:23.205053","1","0.4"
"2024-04-10 19:28:21.686913","1","0.5"
"2024-04-10 19:28:19.848636","1","0.6"
"2024-04-10 19:28:18.126062","1","0.7_Beta"
"2024-04-10 14:05:36.651768","1","0.7_Beta"
"2024-04-01 19:42:17.785974","1","0.7_Beta"
"2024-03-31 01:55:26.937491","1","0.7_Beta"
"2024-03-29 22:49:25.174023","1","0.3"
"2024-03-29 22:49:16.571060","1","0.4"
"2024-03-29 22:49:07.873769","1","0.5"
"2024-03-29 22:48:59.647698","1","0.6"
"2024-03-29 22:48:51.522513","1","0.7_Beta"
"2024-03-27 21:05:21.588305","1","0.7_Beta"
"2024-03-27 14:09:08.432003","1","0.7_Beta"
"2024-03-22 20:41:57.059909","1","0.7_Beta"
"2024-03-22 03:44:24.272948","1","0.7_Beta"
"2024-03-20 18:23:29.038434","1","0.3"
"2024-03-20 18:23:20.521244","1","0.4"
"2024-03-20 18:23:12.205842","1","0.5"
"2024-03-20 18:23:04.055445","1","0.6"
"2024-03-20 18:22:55.989128","1","0.7_Beta"
"2024-03-16 16:02:17.467656","1","0.7_Beta"
"2024-03-15 15:40:56.925551","2","0.7_Beta"
"2024-03-14 19:29:55.705765","1","0.7_Beta"
"2024-03-14 13:18:57.275086","1","0.7_Beta"
"2024-03-13 23:18:17.259615","1","0.7_Beta"
"2024-03-11 14:38:02.436131","1","0.7_Beta"
"2024-03-10 17:57:11.598070","1","0.7_Beta"
"2024-03-10 00:50:38.721947","1","0.7_Beta"
"2024-03-09 13:12:36.308307","1","0.7_Beta"
"2024-03-06 21:04:07.404600","1","0.7_Beta"
"2024-03-03 11:04:43.389514","1","0.7_Beta"
"2024-03-03 08:24:47.927023","1","0.7_Beta"
"2024-02-29 09:28:54.224136","1","0.7_Beta"
"2024-02-28 16:59:07.034953","1","0.7_Beta"
"2024-02-28 09:14:22.680979","1","0.7_Beta"
"2024-02-27 10:03:05.283268","1","0.7_Beta"
"2024-02-26 17:43:01.457814","1","0.7_Beta"
"2024-02-25 06:16:47.892935","1","0.3"
"2024-02-25 06:16:39.874452","1","0.4"
"2024-02-25 06:16:31.627627","1","0.5"
"2024-02-25 06:16:23.374542","1","0.6"
"2024-02-25 06:16:15.488704","1","0.7_Beta"
"2024-02-24 16:08:27.056474","2","0.7_Beta"
"2024-02-24 03:50:53.386812","1","0.7_Beta"
"2024-02-23 16:18:10.257903","1","0.7_Beta"
"2024-02-19 16:36:03.790120","1","0.7_Beta"
"2024-02-17 00:59:29.651781","1","0.7_Beta"
"2024-02-15 23:27:46.679004","1","0.3"
"2024-02-15 23:27:44.741437","1","0.4"
"2024-02-15 23:27:43.095006","1","0.5"
"2024-02-15 23:27:41.443332","1","0.6"
"2024-02-15 23:27:39.478395","1","0.7_Beta"
"2024-02-09 00:24:35.472245","1","0.7_Beta"
"2024-02-08 22:50:13.280037","1","0.7_Beta"
"2024-02-05 01:01:05.792839","1","0.7_Beta"
"2024-02-04 06:31:05.752358","1","0.7_Beta"
"2024-02-01 06:40:42.880050","1","0.7_Beta"
"2024-01-31 16:42:25.663352","1","0.3"
"2024-01-31 16:42:24.107886","1","0.4"
"2024-01-31 16:42:22.610669","1","0.5"
"2024-01-31 16:42:21.071111","1","0.6"
"2024-01-31 16:42:19.564757","1","0.7_Beta"
"2024-01-31 13:55:08.204834","1","0.7_Beta"
"2024-01-30 18:00:19.503429","1","0.7_Beta"
"2024-01-28 15:07:00.594452","1","0.7_Beta"
"2024-01-26 00:09:59.446846","1","0.7_Beta"
"2024-01-25 12:40:32.588983","2","0.7_Beta"
"2024-01-23 06:38:16.410465","1","0.7_Beta"
"2024-01-19 15:36:36.390623","1","0.7_Beta"
"2024-01-19 05:45:52.656785","1","0.3"
"2024-01-19 05:45:50.806410","1","0.4"
"2024-01-19 05:45:49.215518","1","0.5"
"2024-01-19 05:45:47.351336","1","0.6"
"2024-01-19 05:45:45.457940","1","0.7_Beta"
"2024-01-16 14:20:02.696155","1","0.7_Beta"
"2024-01-11 09:40:11.480330","1","0.7_Beta"
"2024-01-03 16:46:43.815471","1","0.7_Beta"
"2024-01-02 14:43:24.818429","1","0.7_Beta"
"2023-12-31 09:55:50.757982","1","0.7_Beta"
"2023-12-30 11:14:12.172457","1","0.7_Beta"
"2023-12-30 00:41:36.744157","1","0.7_Beta"
"2023-12-29 02:32:04.032427","1","0.7_Beta"
"2023-12-28 18:00:41.831175","1","0.7_Beta"
"2023-12-26 08:53:35.738710","1","0.7_Beta"
"2023-12-24 19:40:57.647764","1","0.7_Beta"
"2023-12-24 17:47:23.033972","1","0.7_Beta"
"2023-12-23 19:46:36.885150","1","0.3"
"2023-12-23 19:46:34.902380","1","0.4"
"2023-12-23 19:46:33.341822","1","0.5"
"2023-12-23 19:46:31.714976","1","0.6"
"2023-12-23 19:46:30.073186","1","0.7_Beta"
"2023-12-19 21:47:52.798269","1","0.7_Beta"
"2023-12-18 15:50:22.938504","1","0.7_Beta"
"2023-12-18 03:21:58.386642","1","0.7_Beta"
"2023-12-17 16:57:15.044375","1","0.7_Beta"
"2023-12-14 10:52:31.227986","1","0.7_Beta"
"2023-12-13 00:25:45.454498","1","0.7_Beta"
"2023-12-11 16:37:13.788465","1","0.7_Beta"
"2023-12-10 20:08:23.246732","1","0.7_Beta"
"2023-12-06 14:36:15.452436","1","0.7_Beta"
"2023-12-05 12:11:24.048006","1","0.7_Beta"
"2023-11-29 04:14:30.330613","1","0.7_Beta"
"2023-11-29 02:33:11.675809","2","0.7_Beta"
"2023-11-27 07:45:57.407404","1","0.7_Beta"
"2023-11-24 10:57:03.868771","1","0.7_Beta"
"2023-11-24 02:36:29.002989","1","0.7_Beta"
"2023-11-23 09:07:39.317435","1","0.7_Beta"
"2023-11-22 13:03:27.209775","1","0.7_Beta"
"2023-11-20 14:53:54.169946","1","0.7_Beta"
"2023-11-19 14:07:44.270100","1","0.7_Beta"
"2023-11-17 20:17:21.256029","1","0.7_Beta"
"2023-11-17 14:50:05.565678","1","0.7_Beta"
"2023-11-17 08:21:06.205794","1","0.7_Beta"
"2023-11-16 03:55:52.978043","1","0.7_Beta"
"2023-11-13 14:02:04.232622","1","0.7_Beta"
"2023-11-09 17:11:24.948439","1","0.7_Beta"
"2023-11-09 04:20:17.597146","1","0.7_Beta"
"2023-11-07 20:29:36.526133","1","0.7_Beta"
"2023-11-05 13:43:02.065490","1","0.7_Beta"
"2023-10-29 19:48:53.136807","1","0.7_Beta"
"2023-10-28 21:14:06.215222","1","0.7_Beta"
"2023-10-28 06:27:15.308332","1","0.7_Beta"
"2023-10-27 14:38:43.956604","1","0.7_Beta"
"2023-10-27 11:59:09.320353","2","0.7_Beta"
"2023-10-26 00:17:45.159224","1","0.7_Beta"
"2023-10-23 21:58:21.997146","1","0.7_Beta"
"2023-10-21 23:59:35.233447","1","0.7_Beta"
"2023-10-20 19:13:06.218502","1","0.7_Beta"
"2023-10-17 20:41:54.062167","1","0.7_Beta"
"2023-10-17 11:54:28.180810","1","0.7_Beta"
"2023-10-16 13:33:00.510060","1","0.7_Beta"
"2023-10-15 11:29:18.042904","1","0.7_Beta"
"2023-10-12 23:31:56.463224","1","0.7_Beta"
"2023-10-12 13:47:50.300727","1","0.7_Beta"
"2023-10-12 06:53:33.748227","1","0.7_Beta"
"2023-10-11 19:20:48.964866","1","0.7_Beta"
"2023-10-11 02:34:36.900647","1","0.7_Beta"
"2023-10-10 07:47:06.575291","1","0.7_Beta"
"2023-10-08 13:16:35.007131","1","0.7_Beta"
"2023-10-08 00:21:26.256654","1","0.7_Beta"
"2023-10-06 06:21:29.802125","3","0.7_Beta"
"2023-10-02 15:39:07.958686","1","0.7_Beta"
"2023-10-01 21:06:03.123630","1","0.7_Beta"
"2023-10-01 01:07:06.356331","1","0.7_Beta"
"2023-09-28 16:59:48.633663","1","0.7_Beta"
"2023-09-26 12:49:59.402970","1","0.7_Beta"
"2023-09-26 08:09:49.795952","2","0.7_Beta"
"2023-09-25 08:29:23.343960","1","0.7_Beta"
"2023-09-25 02:36:43.763391","1","0.7_Beta"
"2023-09-24 13:23:43.695549","1","0.7_Beta"
"2023-09-22 23:07:01.891804","1","0.7_Beta"
"2023-09-22 15:50:22.233986","1","0.7_Beta"
"2023-09-20 21:54:05.879665","1","0.7_Beta"
"2023-09-17 10:09:46.073372","1","0.7_Beta"
"2023-09-17 02:13:23.901559","1","0.7_Beta"
"2023-09-15 06:38:46.176832","2","0.7_Beta"
"2023-09-14 20:42:34.409171","1","0.7_Beta"
"2023-09-12 23:17:51.782698","1","0.7_Beta"
"2023-09-12 03:45:32.942603","1","0.7_Beta"
"2023-09-12 02:24:50.493135","1","0.7_Beta"
"2023-09-11 23:17:47.352565","1","0.7_Beta"
"2023-09-10 21:01:09.179174","1","0.7_Beta"
"2023-09-09 14:12:35.106237","2","0.7_Beta"
"2023-09-09 12:36:42.657546","1","0.7_Beta"
"2023-09-08 06:27:31.984059","1","0.3"
"2023-09-08 06:27:30.391658","1","0.4"
"2023-09-08 06:27:28.767762","1","0.5"
"2023-09-08 06:27:27.141482","1","0.6"
"2023-09-08 06:27:25.549216","1","0.7_Beta"
"2023-09-06 13:36:13.365986","1","0.7_Beta"
"2023-09-06 09:52:26.061510","1","0.7_Beta"
"2023-09-06 03:12:42.219250","1","0.7_Beta"
"2023-09-05 23:36:16.813375","1","0.7_Beta"
"2023-09-04 06:57:47.081336","1","0.7_Beta"
"2023-09-03 13:32:24.114167","1","0.7_Beta"
"2023-09-03 12:20:11.960122","1","0.7_Beta"
"2023-09-03 00:29:17.188448","1","0.7_Beta"
"2023-09-02 15:24:17.263734","1","0.7_Beta"
"2023-09-01 09:46:04.808432","1","0.3"
"2023-09-01 09:46:03.154814","1","0.4"
"2023-09-01 09:46:01.475406","1","0.5"
"2023-09-01 09:45:59.852982","1","0.6"
"2023-09-01 09:45:58.152893","1","0.7_Beta"
"2023-08-31 15:17:08.955380","1","0.7_Beta"
"2023-08-30 19:48:41.914246","2","0.7_Beta"
"2023-08-30 07:04:21.569702","1","0.7_Beta"
"2023-08-28 13:38:32.918764","1","0.7_Beta"
"2023-08-27 17:52:46.918752","2","0.7_Beta"
"2023-08-27 16:16:27.540055","1","0.7_Beta"
"2023-08-27 08:55:32.380830","1","0.7_Beta"
"2023-08-27 05:14:22.766064","1","0.7_Beta"
"2023-08-25 23:24:35.616413","1","0.7_Beta"
