"Date","Delta","Events"
"2017-05-12 19:08:15.735664","1","1"
"2017-05-12 20:12:51.966429","3","3"
"2017-05-13 01:13:27.723403","3","3"
"2017-05-13 03:39:17.242563","2","2"
"2017-05-13 08:22:58.879321","3","3"
"2017-05-13 12:05:59.290593","1","1"
"2017-05-13 19:53:19.487340","3","3"
"2017-05-14 03:18:16.927408","2","2"
"2017-05-14 07:04:29.305194","1","1"
"2017-05-14 08:47:29.103000","1","1"
"2017-05-14 11:07:33.748216","1","1"
"2017-05-14 16:44:45.101281","2","2"
"2017-05-14 18:27:45.496892","2","2"
"2017-05-15 03:04:44.352474","1","1"
"2017-05-15 21:24:37.437442","1","1"
"2017-05-16 06:49:16.513388","1","1"
"2017-05-16 19:56:38.832808","1","1"
"2017-05-20 02:00:02.390396","-1","1"
"2017-05-23 07:26:51.891340","1","1"
"2017-05-23 12:21:40.533574","1","1"
"2017-05-26 01:36:13.759477","1","1"
"2017-05-26 04:09:21.067998","1","1"
"2017-05-26 22:14:29.515978","2","2"
"2017-05-27 04:04:47.699826","1","1"
"2017-05-28 09:34:29.881875","1","1"
"2017-05-28 17:55:49.787685","1","1"
"2017-05-28 20:29:47.311127","1","1"
"2017-05-29 10:14:14.072788","1","1"
"2017-05-29 20:29:55.092404","1","1"
"2017-05-30 23:43:00.736588","2","2"
"2017-06-01 18:50:29.726673","1","1"
"2017-06-04 00:24:41.679333","1","1"
"2017-06-04 23:34:04.806472","1","1"
"2017-06-05 12:24:55.602603","1","1"
"2017-06-05 21:47:12.656214","1","1"
"2017-06-06 04:23:53.798273","1","1"
"2017-06-08 00:19:16.960939","2","2"
"2017-06-08 10:31:10.962072","1","1"
"2017-06-09 20:21:02.396949","1","1"
"2017-06-12 13:46:23.104395","2","2"
"2017-06-19 09:23:08.690439","1","1"
"2017-06-21 01:35:23.369908","1","1"
"2017-06-21 09:38:18.663554","1","1"
"2017-06-29 18:43:17.698155","1","1"
"2017-07-05 00:40:48.537851","1","1"
"2017-07-05 06:57:24.048614","1","1"
"2017-07-06 02:48:35.395635","1","1"
"2017-07-08 15:45:53.912732","1","1"
"2017-07-09 20:03:17.034297","-1","1"
"2017-07-16 13:58:31.758311","1","1"
"2017-07-18 18:24:55.676189","1","1"
"2017-07-29 14:29:07.351372","1","1"
"2017-08-19 15:38:00.546721","1","1"
"2017-08-25 14:50:23.825918","1","1"
"2017-09-13 16:49:18.691489","1","1"
"2017-09-14 22:06:33.331663","1","1"
"2017-09-26 02:46:28.760493","-1","1"
"2017-09-27 18:52:12.668297","1","1"
"2017-10-01 20:29:21.281368","1","1"
"2017-10-04 03:39:31.135993","1","1"
"2017-10-24 10:25:41.817857","1","1"
"2017-11-02 10:10:08.262434","1","1"
"2017-11-20 18:48:49.373622","1","1"
"2017-12-05 15:35:45.299893","1","1"
"2017-12-11 00:12:18.477310","-1","1"
"2017-12-18 03:04:33.626261","1","1"
"2017-12-25 14:28:41.137157","1","1"
"2018-01-20 17:45:20.541945","1","1"
"2018-01-28 17:02:17.789191","1","1"
"2018-01-28 20:14:06.085762","-1","1"
"2018-02-23 00:38:55.542903","1","1"
"2018-03-08 19:06:48.148504","1","1"
"2018-03-11 02:11:54.807909","1","1"
"2018-03-13 15:56:52.208933","1","1"
"2018-03-25 11:46:23.918163","1","1"
"2018-03-27 00:41:21.337547","1","1"
"2018-03-27 09:44:03.093198","-1","3"
"2018-03-30 11:36:00.654146","1","1"
"2018-04-03 01:52:27.612912","1","1"
"2018-04-06 04:00:57.090934","1","1"
"2018-04-06 09:45:07.829650","1","1"
"2018-04-06 23:12:47.917085","1","1"
"2018-04-07 14:00:28.029251","1","1"
"2018-04-08 08:07:37.140277","1","1"
"2018-04-08 17:23:56.965317","1","1"
"2018-04-11 07:44:12.391207","1","1"
"2018-04-15 00:10:08.710956","1","3"
"2018-04-16 17:11:21.604173","1","1"
"2018-04-18 09:42:09.098303","2","2"
