"Date","Delta","Events"
"2023-02-27 06:37:25.237960","1","1"
"2023-02-27 14:30:52.719362","2","2"
"2023-02-27 21:33:13.276009","1","1"
"2023-03-02 00:36:11.987270","1","1"
"2023-03-02 08:22:20.719161","1","1"
"2023-03-02 20:27:30.549358","1","1"
"2023-03-03 01:03:30.844107","1","1"
"2023-03-03 14:51:22.806441","1","1"
"2023-03-03 19:14:55.537349","1","1"
"2023-03-03 20:32:12.673004","2","2"
"2023-03-03 22:55:30.004721","1","1"
"2023-03-04 01:13:51.023546","1","1"
"2023-03-04 05:06:05.878613","2","2"
"2023-03-04 09:36:30.568324","1","1"
"2023-03-04 11:54:04.135996","1","1"
"2023-03-04 19:39:20.643769","1","1"
"2023-03-05 14:02:14.320609","1","1"
"2023-03-05 15:34:09.665771","1","3"
"2023-03-05 18:50:42.651548","2","2"
"2023-03-06 18:09:54.173867","1","1"
"2023-03-06 21:13:56.805280","1","1"
"2023-03-06 22:22:08.318183","1","1"
"2023-03-07 01:41:33.657994","1","1"
"2023-03-07 15:41:23.818215","1","1"
"2023-03-07 19:56:56.283923","3","3"
"2023-03-07 21:36:04.791977","1","1"
"2023-03-08 02:20:04.167486","1","1"
"2023-03-08 09:39:55.766110","1","1"
"2023-03-08 19:55:06.604349","1","1"
"2023-03-10 22:36:16.163891","1","1"
"2023-03-11 02:51:56.875505","1","1"
"2023-03-11 05:31:01.203815","1","1"
"2023-03-13 22:12:50.147175","1","1"
"2023-03-14 17:39:04.410751","1","1"
"2023-03-14 20:23:53.937008","1","1"
"2023-03-16 23:12:07.441653","1","1"
"2023-03-17 15:06:06.456205","1","1"
"2023-03-17 21:56:32.910745","1","1"
"2023-03-18 00:40:46.851501","1","1"
"2023-03-18 16:36:56.757309","2","2"
"2023-03-19 16:22:08.418587","2","2"
"2023-03-19 18:17:30.862679","-1","1"
"2023-03-19 19:25:56.790083","1","1"
"2023-03-19 22:21:44.908096","1","1"
"2023-03-20 17:04:37.512640","2","2"
"2023-03-20 22:52:08.340655","1","1"
"2023-03-21 14:12:38.901789","1","1"
"2023-03-23 15:49:57.386745","1","1"
"2023-03-23 17:50:43.390975","1","1"
"2023-03-24 03:25:12.866879","1","1"
"2023-03-24 16:55:03.390089","1","1"
"2023-03-24 20:23:31.014185","1","1"
"2023-03-27 19:16:11.115030","1","1"
"2023-03-30 17:00:21.929781","1","1"
"2023-04-02 18:55:10.778177","1","1"
"2023-04-03 12:06:20.392572","1","1"
"2023-04-03 16:31:42.401297","1","1"
"2023-04-10 12:06:36.483968","1","1"
"2023-04-13 04:31:28.806129","-2","2"
"2023-04-13 12:55:45.529809","-1","1"
"2023-04-15 22:43:48.657595","1","1"
"2023-04-17 10:44:00.763448","1","1"
"2023-04-18 11:54:09.644238","1","1"
"2023-04-27 17:42:39.473794","1","1"
"2023-04-29 03:04:12.913340","1","1"
"2023-05-03 18:36:30.143793","1","1"
"2023-05-16 21:34:30.126499","1","1"
"2023-05-31 21:50:35.507086","1","1"
"2023-06-07 20:56:29.711277","1","1"
"2023-06-07 22:48:38.120127","1","1"
"2023-06-22 19:46:44.169543","-1","1"
"2023-07-28 12:28:46.001355","1","1"
"2023-08-31 01:27:59.617812","-1","1"
"2023-09-24 14:47:56.626055","1","1"
"2023-10-10 07:40:23.527783","-1","1"
"2023-10-30 07:54:44.086434","1","1"
"2023-10-31 09:20:05.011108","1","1"
"2023-11-02 08:09:04.873175","1","1"
"2023-12-20 01:57:18.089192","1","1"
"2023-12-20 09:40:21.460402","1","1"
"2023-12-20 19:40:57.837456","1","1"
"2023-12-21 10:11:18.593012","1","1"
"2023-12-21 21:10:40.894353","1","1"
"2023-12-21 22:53:28.419566","1","1"
"2023-12-22 09:47:20.416818","1","1"
"2023-12-22 16:50:37.018617","1","1"
"2023-12-22 17:54:41.897460","1","1"
"2023-12-23 00:17:41.819685","1","1"
"2023-12-23 16:21:32.702704","1","1"
"2023-12-23 18:05:28.733521","1","1"
"2023-12-25 01:57:54.386266","1","1"
"2023-12-25 09:56:25.937479","0","2"
"2023-12-26 02:49:47.347210","1","1"
"2023-12-26 18:10:54.896021","1","1"
"2023-12-27 05:49:13.589634","1","1"
"2023-12-29 03:01:00.772729","1","1"
"2023-12-31 10:25:18.043047","1","1"
"2024-01-02 18:03:21.673572","1","1"
"2024-01-03 02:34:43.176664","1","1"
"2024-01-04 16:49:58.359962","1","1"
"2024-01-05 07:32:26.583766","1","1"
"2024-01-06 05:21:24.497259","1","1"
"2024-01-10 05:35:28.484028","1","1"
"2024-01-10 21:24:17.601618","1","1"
"2024-01-14 13:43:14.563875","1","1"
"2024-01-14 18:11:26.481660","1","1"
"2024-01-19 12:36:56.700079","1","1"
"2024-01-21 13:58:29.431423","1","1"
"2024-01-28 00:12:28.919726","1","1"
"2024-01-30 16:21:55.193597","-1","1"
"2024-02-12 05:44:07.492516","1","1"
"2024-02-12 07:27:56.519328","1","1"
"2024-02-22 23:20:03.552685","1","1"
"2024-03-03 08:45:19.201030","1","1"
"2024-03-04 16:05:05.034588","1","1"
"2024-03-04 20:57:42.149275","1","1"
"2024-03-09 09:46:04.378479","1","1"
"2024-03-10 19:01:16.197914","1","1"
"2024-03-11 23:03:39.652296","1","1"
"2024-03-20 01:38:22.155330","1","1"
"2024-03-22 05:45:38.168956","1","1"
"2024-03-26 10:58:12.089050","1","1"
"2024-04-13 15:19:33.491899","1","1"
