"Date","Delta","Events"
"2020-02-24 23:28:51.198249","1","1"
"2020-02-25 03:16:30.826619","0","2"
"2020-02-25 07:30:22.578618","1","3"
"2020-02-25 11:07:53.310114","2","2"
"2020-02-25 17:27:59.883799","1","1"
"2020-02-25 19:06:16.289184","1","1"
"2020-02-26 11:34:18.419042","2","2"
"2020-02-26 15:22:18.540912","1","1"
"2020-02-26 17:46:07.906197","1","1"
"2020-02-27 05:24:15.288868","1","1"
"2020-03-01 07:07:48.251726","1","1"
"2020-03-02 19:19:11.562230","1","1"
"2020-03-04 20:48:21.257698","1","1"
"2020-03-05 01:39:39.041335","1","1"
"2020-03-10 05:15:56.238092","1","1"
"2020-04-02 19:20:32.785572","1","1"
"2020-04-03 00:03:39.937520","1","1"
"2020-04-10 13:55:30.571340","1","1"
"2020-04-20 21:03:05.171108","1","1"
"2020-05-11 23:59:21.644143","1","1"
"2020-05-28 05:44:36.622525","1","1"
"2020-05-29 13:22:30.007152","1","1"
"2020-05-29 15:34:59.496621","1","1"
"2020-06-01 08:19:14.211093","1","1"
"2020-06-10 18:38:58.080338","1","1"
"2020-06-11 07:27:21.869863","1","1"
"2020-06-18 14:55:43.561133","2","2"
"2020-07-20 11:02:59.855618","1","1"
"2020-07-28 09:49:26.684631","1","1"
"2020-07-30 16:05:42.576380","-1","1"
"2020-08-14 05:58:54.890974","1","1"
"2020-10-10 19:16:06.602406","1","1"
"2020-10-11 01:22:41.517993","2","2"
"2020-10-28 22:38:19.934902","1","1"
"2020-11-09 02:33:01.192804","1","1"
"2020-11-18 01:15:08.872859","1","1"
"2020-11-21 23:01:58.878556","1","1"
"2020-11-29 03:18:28.156854","1","1"
"2021-01-12 21:24:26.318676","1","1"
"2021-01-14 14:50:53.000449","1","1"
"2021-03-15 07:23:53.010630","1","1"
"2021-04-03 23:13:26.027638","1","1"
"2021-04-17 22:07:36.254868","-1","1"
"2021-04-23 17:34:50.368904","1","1"
"2021-05-02 01:57:50.898798","-1","1"
"2021-05-02 21:18:10.253651","1","1"
"2021-05-21 10:45:31.470915","1","1"
"2021-05-31 12:50:02.860681","1","1"
"2021-06-26 21:18:37.489659","1","1"
"2021-07-09 07:43:07.328284","-1","1"
"2021-07-14 03:37:19.193951","1","1"
"2021-08-04 21:59:52.495641","1","1"
"2021-08-05 02:16:30.179623","-1","1"
"2021-09-15 23:33:30.107730","1","1"
"2021-09-28 03:47:18.014054","0","2"
"2021-10-06 16:13:51.484196","1","1"
"2021-10-23 00:36:00.223016","1","1"
"2021-11-25 19:15:51.374616","1","1"
"2021-12-05 14:43:12.598420","-1","1"
"2021-12-31 08:39:54.216611","1","1"
"2022-01-22 04:04:23.347182","0","2"
"2022-04-26 01:07:38.655892","1","1"
"2022-05-22 14:08:04.759113","1","1"
"2022-09-25 00:14:48.635377","1","1"
"2022-12-08 12:45:45.064970","-1","1"
"2022-12-12 18:55:42.346784","-1","1"
"2023-12-17 07:54:14.918862","-1","1"
"2024-03-04 02:02:04.541664","1","1"
"2024-04-10 13:43:20.360845","1","1"
"2024-04-26 12:35:07.021563","1","1"
