"Date","Delta","Events"
"2016-08-22 23:34:09.470878","2","4"
"2016-08-23 02:11:07.816310","0","2"
"2016-08-23 04:25:00.279791","1","1"
"2016-08-23 18:03:51.209765","1","1"
"2016-08-24 12:53:23.221642","1","1"
"2016-08-24 17:06:33.673652","1","1"
"2016-08-25 01:57:19.667232","1","1"
"2016-08-26 05:04:40.774375","2","2"
"2016-08-26 18:16:13.362085","-1","1"
"2016-08-26 23:58:00.110831","1","1"
"2016-08-27 21:19:29.647127","-1","1"
"2016-08-28 20:39:09.984798","1","1"
"2016-08-31 17:59:03.591775","1","1"
"2016-09-06 05:45:00.753662","1","1"
"2016-12-07 11:37:12.285622","1","1"
"2016-12-07 19:44:54.220160","0","2"
"2017-01-15 19:44:20.650720","1","1"
"2017-01-29 22:52:02.698155","1","1"
"2017-04-29 21:58:09.219280","1","1"
"2017-07-09 19:47:43.885013","-1","1"
"2018-01-18 18:54:24.626021","0","2"
"2018-05-02 02:11:29.920415","-1","1"
"2018-05-02 07:12:35.622095","1","1"
"2021-06-25 14:09:53.920659","-1","1"
"2021-08-09 17:50:32.590692","1","1"
"2021-08-13 00:56:55.963030","1","1"
