"Date","Delta","Events"
"2018-09-03 13:48:58.001370","1","1"
"2018-09-03 16:35:43.233275","1","1"
"2018-09-03 21:56:29.031845","1","1"
"2018-09-04 07:13:22.292237","1","1"
"2018-09-05 20:22:22.892949","1","1"
"2018-09-09 02:10:43.530185","1","1"
"2018-10-03 21:30:06.277293","1","1"
"2018-11-04 19:23:11.335775","1","1"
"2018-12-24 02:11:53.229782","1","1"
"2018-12-30 13:33:24.443009","1","1"
"2019-01-10 18:59:16.566871","1","1"
"2019-04-05 07:59:09.697306","-1","1"
"2019-04-09 20:10:32.791095","1","1"
"2019-04-27 13:32:06.919673","1","1"
"2019-09-17 22:36:43.137113","-1","1"
"2019-10-20 18:06:44.314708","1","1"
"2020-01-15 19:11:27.033301","1","1"
"2020-01-22 15:22:59.460647","1","1"
"2020-07-20 11:50:10.611263","1","1"
"2021-04-04 00:03:06.783433","1","1"
"2021-04-07 15:42:09.553834","-1","1"
"2021-07-19 05:46:45.006414","1","1"
"2021-07-22 13:47:20.450641","1","1"
"2021-07-31 04:00:57.582150","1","1"
"2021-09-23 01:57:45.489241","1","1"
"2022-05-06 06:53:46.239654","1","1"
