"Date","Delta","Events"
"2018-01-26 19:45:53.575798","2","2"
"2018-01-27 04:54:21.860330","1","1"
"2018-01-27 07:10:47.368214","1","1"
"2018-01-27 08:40:08.068089","1","1"
"2018-01-27 13:25:14.914461","2","2"
"2018-01-27 14:55:46.221451","1","1"
"2018-01-27 17:04:42.491130","1","1"
"2018-01-27 20:59:04.299489","1","1"
"2018-01-28 11:11:11.156386","2","2"
"2018-01-28 14:18:04.816650","1","1"
"2018-01-29 11:26:38.823243","1","1"
"2018-01-29 16:19:09.913386","1","1"
"2018-01-30 15:52:17.408951","1","1"
"2018-01-30 21:27:47.782053","2","2"
"2018-02-09 20:24:58.920618","1","1"
"2018-02-11 01:40:04.741328","1","1"
"2018-03-12 07:28:33.877686","1","1"
"2018-03-18 16:52:34.258803","1","1"
"2018-03-18 18:17:31.191723","1","1"
"2018-03-18 21:08:06.131545","1","1"
"2018-03-21 19:29:30.656410","1","1"
"2018-04-07 16:29:27.207810","1","1"
"2018-04-08 17:48:17.362254","1","1"
"2018-04-16 12:33:40.907628","1","1"
"2018-05-22 21:50:21.930981","1","1"
"2018-06-17 19:44:57.441671","1","1"
"2018-07-09 21:41:42.262956","1","1"
"2018-08-03 20:40:54.795724","-1","1"
"2018-08-10 09:22:45.481451","1","1"
"2018-09-16 02:25:49.200123","1","1"
"2018-09-21 09:07:55.655519","1","1"
"2018-10-14 05:26:26.693491","1","1"
"2018-10-17 17:38:50.436539","1","1"
"2018-11-13 22:46:57.190155","1","1"
"2018-11-17 21:47:56.856779","1","1"
"2018-11-23 20:58:17.509623","1","1"
"2018-12-11 23:33:05.174317","1","1"
"2019-01-09 20:29:38.214259","1","1"
"2019-02-08 00:30:28.829951","1","1"
"2019-03-28 19:57:03.017613","1","1"
"2019-04-07 22:58:34.274962","1","1"
"2019-04-19 22:56:37.186522","1","1"
"2019-04-25 21:39:03.606899","1","1"
"2019-06-16 23:07:31.435639","1","1"
"2019-06-27 13:57:01.164691","1","1"
"2019-07-14 16:07:20.295218","1","1"
"2019-07-26 17:21:10.667842","1","1"
"2019-08-28 23:40:19.207597","1","1"
"2019-10-26 09:18:55.046573","1","1"
"2019-10-27 19:27:19.199863","1","1"
"2019-11-02 18:20:12.245819","1","1"
"2019-11-07 11:00:16.505225","1","1"
"2020-02-02 09:30:01.591727","1","1"
"2020-02-23 10:48:49.011562","1","1"
"2020-04-28 00:33:14.822515","1","1"
"2020-04-29 00:01:56.270131","1","1"
"2020-05-14 03:17:39.370802","1","1"
"2020-05-18 08:43:50.203527","-1","1"
"2020-05-25 01:26:38.092415","1","1"
"2020-06-19 23:00:13.897571","1","1"
"2020-10-17 14:42:02.028767","1","1"
"2020-12-17 22:17:42.828750","-1","1"
"2020-12-25 04:47:34.579315","-1","1"
"2021-01-31 11:13:21.901575","-1","1"
"2021-04-03 22:36:26.419462","-1","1"
"2021-04-04 08:16:25.680738","1","1"
"2021-04-11 03:11:13.582991","1","1"
"2021-04-18 09:17:42.988739","-1","1"
"2021-05-24 02:28:51.048681","1","1"
"2021-06-13 14:31:59.308479","1","1"
"2021-06-20 13:24:35.475334","1","1"
"2021-06-29 21:28:35.712178","1","1"
"2021-07-14 09:19:23.557062","1","1"
"2021-08-24 13:25:56.635494","0","2"
"2021-09-23 01:57:25.530726","1","1"
"2021-10-16 09:52:04.107151","1","1"
"2021-11-14 00:15:58.943347","-1","1"
"2022-05-22 18:00:32.481082","1","1"
"2022-06-19 22:52:49.228763","1","1"
"2022-08-07 11:18:34.147224","1","1"
"2022-09-06 20:57:20.792903","1","1"
"2022-09-18 18:24:15.660818","1","1"
"2022-10-11 12:01:52.894216","1","1"
"2022-10-29 23:41:18.636662","1","1"
"2022-10-31 17:40:48.143716","-1","1"
"2022-12-08 13:25:51.529659","-1","1"
"2022-12-15 11:58:07.129828","-1","1"
"2023-01-11 09:18:45.126643","1","1"
"2023-02-25 12:54:33.396661","-1","1"
"2023-03-25 20:55:54.278691","1","1"
"2023-06-28 16:40:19.034851","1","1"
"2024-03-12 11:56:51.387824","1","1"
