"Date","Delta","Events"
"2018-10-21 22:12:00.544680","4","4"
"2018-10-21 23:12:58.766215","3","3"
"2018-10-22 09:42:55.975913","2","2"
"2018-10-22 17:05:41.796936","2","2"
"2018-10-22 18:27:32.390751","1","1"
"2018-10-22 20:40:47.014909","1","1"
"2018-10-23 18:56:50.541072","1","1"
"2018-10-23 22:22:51.611879","1","1"
"2018-10-26 14:06:57.260427","1","1"
"2018-10-27 21:06:30.086872","1","1"
"2018-10-28 19:43:07.479614","1","1"
"2018-11-05 03:04:35.880360","1","1"
"2018-11-11 08:20:53.273786","1","1"
"2018-12-10 15:48:23.117909","1","1"
"2018-12-23 20:08:31.862598","2","2"
"2019-03-28 19:02:04.327074","1","1"
"2021-02-04 03:09:22.911562","-1","1"
"2021-04-04 00:02:25.337930","1","1"
"2021-04-04 11:18:00.830486","-1","3"
"2021-07-05 21:36:47.204115","-1","1"
"2022-06-11 13:43:50.144335","-1","1"
"2024-01-06 18:01:21.074501","-1","1"
"2024-01-27 20:44:49.367102","-1","1"
