"Date","Delta","Events"
"2016-02-23 21:31:06.960932","4","4"
"2016-02-23 22:54:37.864524","2","2"
"2016-02-24 00:38:04.802931","2","2"
"2016-02-24 01:39:36.088560","3","3"
"2016-02-24 03:29:06.758484","1","1"
"2016-02-24 06:58:03.729143","2","2"
"2016-02-24 17:42:54.179606","2","2"
"2016-02-25 01:00:53.768235","1","1"
"2016-02-25 03:36:30.131224","1","1"
"2016-02-25 07:10:36.533034","1","1"
"2016-02-25 21:08:22.632343","1","1"
"2016-02-26 07:04:37.784542","1","1"
"2016-02-26 14:13:54.714247","1","1"
"2016-02-26 18:50:26.536181","1","1"
"2016-02-26 23:22:44.514380","1","1"
"2016-02-27 04:18:12.741723","1","1"
"2016-03-01 10:33:43.461911","1","1"
"2016-03-03 20:25:11.423160","1","1"
"2016-03-03 22:46:08.463152","1","1"
"2016-03-04 22:08:42.470520","1","1"
"2016-03-10 10:51:25.933566","1","1"
"2016-03-10 13:01:17.259487","1","1"
"2016-03-11 01:18:00.917488","1","1"
"2016-03-12 14:05:52.619563","1","1"
"2016-03-14 23:09:36.745654","1","1"
"2016-03-20 06:05:39.963437","1","1"
"2016-03-22 05:56:21.994353","1","1"
"2016-03-29 00:22:20.874634","2","2"
"2016-03-31 10:37:15.699678","1","1"
"2016-04-01 01:36:27.403506","1","1"
"2016-04-01 05:50:46.230528","1","1"
"2016-04-03 09:21:03.664242","1","1"
"2016-04-05 20:21:26.280418","1","1"
"2016-04-20 10:09:23.658634","2","2"
"2016-04-23 17:23:44.099279","1","1"
"2016-04-25 12:39:48.532780","1","1"
"2016-04-29 04:14:02.451884","1","1"
"2016-05-01 18:56:17.809725","1","1"
"2016-05-15 23:24:30.845254","1","1"
"2016-05-16 23:04:55.344559","1","1"
"2016-05-22 14:55:31.124167","1","1"
"2016-05-26 16:59:44.599938","-1","1"
"2016-05-27 02:04:02.433770","1","1"
"2016-05-30 19:56:47.132893","1","1"
"2016-06-01 15:57:31.501893","1","1"
"2016-06-09 11:34:00.189455","1","1"
"2016-06-12 01:14:38.967027","-1","1"
"2016-06-23 19:53:31.843805","1","1"
"2016-06-27 07:01:10.418649","1","1"
"2016-07-02 19:52:51.661708","3","3"
"2016-07-26 06:17:55.453141","1","1"
"2016-08-05 19:35:48.711245","1","1"
"2016-08-11 06:54:43.195061","1","1"
"2016-08-22 21:09:24.831647","1","1"
"2016-09-24 20:33:00.744823","-1","1"
"2016-10-09 14:31:05.541081","1","1"
"2016-10-12 16:45:48.296533","1","1"
"2016-10-24 00:47:10.578438","-1","1"
"2016-12-05 12:02:33.692397","1","1"
"2016-12-08 19:49:06.577283","-1","1"
"2016-12-11 23:23:59.227533","-1","1"
"2016-12-24 01:46:52.608031","1","1"
"2016-12-24 03:57:52.640380","1","1"
"2016-12-28 21:49:35.360233","-1","1"
"2016-12-30 06:13:16.856130","1","1"
"2017-01-02 02:32:46.451291","1","1"
"2017-01-10 11:56:36.680478","1","1"
"2017-02-22 06:30:56.776752","1","1"
"2017-03-02 08:21:35.600374","1","1"
"2017-03-07 03:33:24.388380","1","1"
"2017-03-08 13:02:32.630966","2","2"
"2017-03-31 03:33:01.293255","1","1"
"2017-04-21 17:30:22.929283","1","1"
"2017-04-23 22:11:34.677648","-1","1"
"2017-05-22 00:52:59.658983","-1","1"
"2017-07-08 02:20:46.157255","1","1"
"2017-07-09 19:45:43.286827","-1","1"
"2017-09-16 19:36:21.712919","1","1"
"2017-09-23 03:47:22.131805","1","1"
"2017-10-12 20:10:03.949227","2","2"
"2017-10-29 17:58:00.969762","1","1"
"2017-11-27 15:20:48.129276","1","1"
"2017-12-17 12:27:49.882551","1","1"
"2017-12-29 00:18:07.863089","-1","1"
"2018-01-24 19:55:22.253182","1","1"
"2018-02-14 21:22:15.396474","1","1"
"2018-03-11 22:49:21.161615","1","1"
"2018-03-18 18:17:04.842532","1","1"
"2018-03-18 20:20:51.112747","-1","1"
"2018-03-22 15:33:10.005341","1","1"
"2018-07-07 09:13:22.491290","0","2"
"2018-09-11 00:34:40.249340","-1","1"
"2018-11-03 08:09:55.115271","1","1"
"2018-11-18 07:10:43.044291","0","2"
"2018-12-26 02:49:16.082250","1","1"
"2019-01-03 17:16:05.652352","-1","1"
"2019-01-11 00:51:27.684740","1","1"
"2019-01-25 18:03:33.060290","-1","1"
"2019-04-26 15:30:46.650726","1","1"
"2019-08-02 12:40:42.279802","-1","1"
"2019-08-20 13:46:45.178860","1","1"
"2019-09-09 01:28:25.305182","-1","1"
"2020-01-16 21:24:40.730613","1","1"
"2020-04-10 15:39:45.915263","1","1"
"2020-06-18 11:54:25.098741","0","2"
"2020-06-19 21:26:54.168658","1","1"
"2020-07-12 22:29:35.177545","-1","1"
"2020-11-03 08:08:59.375587","-1","1"
"2020-12-18 20:59:40.391455","1","1"
"2020-12-19 17:56:09.779607","2","2"
"2020-12-19 23:26:27.227938","1","1"
"2020-12-22 01:04:42.228925","1","1"
"2021-02-13 13:37:28.056339","1","1"
"2021-02-20 18:34:24.325447","1","1"
"2021-04-03 22:29:25.846667","-1","1"
"2021-04-04 10:56:36.533196","1","1"
"2021-04-23 20:42:33.366184","-1","1"
"2021-10-04 10:00:21.460249","1","1"
"2021-11-25 19:33:41.402348","1","1"
"2021-12-30 17:08:29.097731","1","1"
"2022-04-11 18:59:42.868705","-1","1"
"2022-05-05 19:23:34.753537","1","1"
"2022-08-14 17:58:10.696446","1","1"
"2022-09-25 00:17:37.806897","1","1"
"2022-12-14 15:15:13.688115","1","1"
"2023-01-07 14:14:54.657503","-1","1"
"2023-02-19 01:51:37.448418","1","1"
"2024-03-08 06:15:48.399824","1","1"
