"Date","Delta","Events"
"2023-01-30 04:59:46.190236","1","1"
"2023-01-30 19:16:13.647428","1","1"
"2023-01-30 22:49:50.133569","1","1"
"2023-02-01 11:27:51.807763","1","1"
"2023-02-03 11:51:10.243671","1","1"
"2023-02-05 20:21:05.680307","1","1"
"2023-02-09 22:17:39.811365","1","1"
"2023-02-16 18:46:10.538352","1","1"
"2023-02-25 13:01:32.839137","1","1"
"2023-02-25 22:41:04.793565","1","1"
"2023-05-29 22:25:55.234605","1","1"
"2023-08-08 10:36:52.875931","1","1"
"2023-08-09 13:03:44.754158","-1","1"
"2023-08-22 08:29:27.703026","1","1"
"2023-11-28 22:23:18.965321","1","1"
"2024-01-03 10:16:39.104268","1","1"
"2024-02-28 04:55:27.651721","1","1"
