"Date","Delta","Events"
"2022-02-22 13:21:07.661355","2","2"
"2022-02-22 14:27:57.731474","1","1"
"2022-02-22 22:47:24.833099","1","1"
"2022-02-23 07:23:16.369731","1","1"
"2022-02-23 16:00:50.152707","1","1"
"2022-02-23 20:17:12.001161","1","1"
"2022-02-24 15:35:40.470160","1","1"
"2022-02-25 05:22:07.533877","0","2"
"2022-03-01 00:27:19.237227","1","1"
"2022-03-06 00:41:59.071576","1","1"
"2022-03-11 01:58:19.577250","1","1"
"2022-03-14 00:52:27.282889","1","1"
"2022-04-09 01:49:28.909882","1","1"
"2022-04-09 10:14:22.733967","1","1"
"2022-05-07 12:23:44.399082","1","1"
"2022-06-03 14:47:39.351294","1","1"
"2022-06-16 13:56:09.682504","1","1"
"2022-06-27 08:24:05.094984","1","1"
"2022-06-30 06:27:52.190622","1","1"
"2022-06-30 21:20:29.442842","1","1"
"2022-07-13 03:11:24.516089","1","1"
"2022-07-31 13:31:21.507235","1","1"
"2022-10-04 18:13:09.873793","1","1"
"2022-11-22 20:41:09.610239","1","1"
"2022-12-08 12:44:04.960075","-1","1"
"2022-12-22 08:35:50.430799","2","2"
"2022-12-23 21:20:12.681928","1","1"
"2023-01-04 14:51:46.950124","-1","1"
"2023-02-25 13:25:44.162861","1","1"
"2023-06-28 18:33:57.238652","1","1"
"2024-04-13 07:22:39.381565","1","1"
