"Date","Delta","Events"
"2016-08-17 08:48:49.875034","1","1"
"2016-08-18 00:01:08.356744","1","1"
"2016-08-18 01:22:07.261888","1","1"
"2016-08-18 22:40:11.659930","1","1"
"2016-08-19 03:43:11.907589","1","1"
"2016-08-19 19:46:39.874615","1","1"
"2016-08-20 12:21:55.718075","0","2"
"2016-08-22 15:52:28.137442","1","1"
"2016-08-24 17:34:09.775899","1","1"
"2016-08-25 04:43:45.334305","1","1"
"2016-08-25 19:43:52.234355","1","1"
"2016-08-27 12:26:38.055907","1","1"
"2016-08-30 09:16:00.340434","1","1"
"2016-09-08 11:33:38.355248","1","1"
"2016-10-22 02:53:23.485300","1","1"
"2016-11-10 19:57:32.874521","0","2"
"2017-05-05 12:58:11.114910","1","1"
"2017-05-22 18:00:25.322686","1","1"
"2017-05-28 14:42:53.549371","1","1"
"2017-06-12 19:26:15.094477","0","2"
"2017-07-24 10:37:53.598092","1","1"
"2017-08-26 23:44:19.781680","-1","1"
"2017-11-27 18:12:56.850988","1","1"
"2017-12-11 16:53:14.231531","1","1"
"2018-04-25 15:36:48.217116","1","1"
"2018-04-25 21:06:48.172403","1","1"
"2019-01-21 22:41:07.161787","-1","1"
"2020-12-04 12:01:15.907313","-1","1"
"2021-01-16 20:56:33.595275","-1","1"
