"Date","Delta","Events"
"2016-02-16 23:41:10.171790","1","1"
"2016-02-17 12:42:36.397273","1","1"
"2016-02-18 20:17:32.488908","1","1"
"2016-02-19 12:57:40.379603","1","1"
"2016-02-20 02:18:52.408448","1","1"
"2016-02-20 21:39:07.854991","1","1"
"2016-02-21 15:03:27.942893","1","1"
"2016-02-22 15:03:24.284117","1","1"
"2016-02-22 20:08:06.275535","1","1"
"2016-02-27 15:06:27.417740","1","1"
"2016-02-27 17:29:59.556049","1","1"
"2016-02-27 20:01:17.947746","2","2"
"2016-02-28 00:18:19.819900","2","2"
"2016-03-01 14:20:21.502977","1","1"
"2016-03-03 04:44:14.962701","1","1"
"2016-03-13 17:31:13.832992","1","1"
"2016-03-13 19:03:51.612515","1","1"
"2016-03-15 17:19:18.684891","1","1"
"2016-03-17 16:55:27.727518","1","1"
"2016-03-18 22:07:37.778892","0","2"
"2016-03-19 00:34:48.639147","1","1"
"2016-03-19 06:02:05.225347","2","2"
"2016-03-20 18:32:07.204763","0","2"
"2016-03-22 05:28:55.936710","1","1"
"2016-03-22 17:04:46.668182","1","1"
"2016-03-24 10:03:07.983736","1","1"
"2016-03-25 08:26:59.741767","1","1"
"2016-03-27 17:24:01.022770","1","1"
"2016-03-29 00:49:59.002331","-1","1"
"2016-04-04 08:03:33.953239","1","1"
"2016-04-20 00:32:37.991560","-1","1"
"2016-04-22 07:19:05.802660","1","1"
"2016-04-22 10:42:12.147040","1","1"
"2016-04-23 02:20:58.457260","1","1"
"2016-04-23 14:28:04.170023","1","1"
"2016-04-25 14:25:07.999931","-1","1"
"2016-04-29 09:26:01.211639","1","1"
"2016-05-01 06:20:11.066006","1","1"
"2016-05-04 04:08:06.759823","1","1"
"2016-05-07 03:02:12.743664","1","1"
"2016-05-08 21:20:05.359992","1","1"
"2016-05-11 00:22:39.548191","1","1"
"2016-05-26 19:41:13.933059","-1","1"
"2016-06-13 01:19:09.431248","1","1"
"2016-06-24 19:33:42.701164","1","1"
"2016-06-27 11:30:10.512150","2","2"
"2016-07-07 14:33:31.183110","1","1"
"2016-07-08 01:19:07.380882","1","1"
"2016-07-10 04:03:05.044059","1","1"
"2016-07-12 20:05:45.150224","1","1"
"2016-07-20 22:57:02.752338","1","1"
"2016-07-30 15:07:45.123107","1","1"
"2016-08-09 23:04:28.489452","1","1"
"2016-09-28 18:48:42.945334","-1","1"
"2016-10-18 11:42:08.189156","0","2"
"2016-10-21 02:07:15.046888","1","1"
"2016-10-22 09:24:46.052651","1","1"
"2016-10-24 19:13:32.971711","1","1"
"2016-10-27 16:57:34.788630","1","1"
"2016-11-03 21:18:45.724638","-1","1"
"2016-11-08 15:59:17.432885","1","1"
"2016-11-12 02:11:06.916025","1","1"
"2016-11-13 18:58:29.017490","1","1"
"2016-12-06 16:11:15.318156","1","1"
"2016-12-07 08:52:24.806681","1","1"
"2016-12-12 10:00:44.146193","1","1"
"2016-12-17 07:48:49.058323","1","1"
"2016-12-21 18:21:55.397078","1","1"
"2017-01-01 15:07:00.585230","1","1"
"2017-01-14 03:02:56.794947","1","1"
"2017-01-17 00:43:22.760494","1","1"
"2017-01-30 02:24:49.351144","1","1"
"2017-01-31 05:13:30.271713","1","1"
"2017-02-01 23:28:02.022789","0","2"
"2017-02-02 18:43:18.371896","1","1"
"2017-02-11 16:38:17.164313","-1","1"
"2017-02-20 15:58:12.970095","1","1"
"2017-02-27 22:40:14.886817","1","1"
"2017-03-04 11:36:42.600972","1","1"
"2017-05-04 00:40:21.455726","1","1"
"2017-05-07 09:41:35.094791","1","1"
"2017-06-11 19:08:43.127696","1","1"
"2017-07-02 18:16:48.819134","1","1"
"2017-07-04 12:43:57.069434","1","1"
"2017-07-15 21:34:05.672519","1","1"
"2017-07-16 12:24:51.887363","1","1"
"2017-09-08 03:48:36.383919","1","1"
"2017-09-09 18:39:53.545187","1","1"
"2017-09-13 15:22:48.340701","1","1"
"2017-11-27 09:29:32.115647","-1","1"
"2017-11-27 14:43:41.640445","0","2"
"2018-01-09 13:59:05.258587","1","1"
"2018-02-15 04:26:37.876922","-1","1"
"2018-02-20 23:44:29.882567","-1","1"
"2018-03-04 18:53:32.826559","1","1"
"2018-03-15 08:47:01.434075","-1","1"
"2018-04-09 15:43:48.696912","-1","1"
"2018-04-13 05:00:54.682718","1","1"
"2018-06-20 11:29:19.144784","1","1"
"2018-09-01 19:13:12.879835","-1","1"
"2018-10-06 17:58:44.339569","1","1"
"2018-10-14 19:18:52.782358","1","1"
"2018-10-26 17:16:23.114001","-1","1"
"2018-10-26 21:11:09.363523","-1","1"
"2019-02-14 01:33:06.660965","-1","1"
"2019-05-31 11:45:04.533163","-1","1"
"2019-07-27 17:18:15.709578","-1","1"
"2019-08-02 12:38:37.419525","-1","1"
"2019-09-06 01:00:58.813726","-1","1"
"2019-09-29 04:10:05.607345","-1","1"
"2019-11-04 09:35:58.411375","-1","1"
"2019-11-05 17:37:21.484605","-1","1"
"2020-07-12 00:45:37.696107","-1","1"
"2020-08-06 23:04:38.895933","-1","1"
"2020-10-31 15:24:11.185279","-1","1"
"2020-12-04 11:46:08.349632","-1","1"
"2021-11-14 23:33:30.644201","1","1"
"2022-01-12 21:39:18.482567","-1","1"
"2022-04-15 16:03:22.286054","-1","1"
