"Date","Delta","Events"
"2020-02-28 16:49:52.834005","1","1"
"2020-02-28 19:36:59.396282","1","1"
"2020-02-28 21:09:38.368360","1","1"
"2020-02-29 08:21:13.649259","1","1"
"2020-02-29 13:08:44.924011","1","1"
"2020-02-29 21:59:47.176780","1","1"
"2020-03-01 10:50:52.255679","1","1"
"2020-03-01 14:52:31.756996","1","1"
"2020-03-01 18:04:24.702436","1","1"
"2020-03-06 05:06:11.026013","1","1"
"2020-03-07 10:26:23.632156","0","2"
"2020-04-04 08:02:21.001376","1","3"
"2020-04-21 22:14:57.303567","1","1"
"2020-04-28 10:51:08.735844","1","1"
"2020-05-04 16:43:38.764564","1","1"
"2020-05-19 15:19:43.237784","1","1"
"2020-06-01 20:29:52.805319","1","1"
"2020-06-09 22:11:55.892222","1","1"
"2020-07-30 16:04:39.914380","-1","1"
"2020-09-17 06:06:54.558966","2","2"
"2020-11-15 04:41:01.929784","1","1"
"2021-07-09 20:32:25.552631","-1","1"
"2021-11-25 20:14:52.317327","1","1"
"2022-04-08 23:13:25.541030","1","1"
"2022-04-09 01:49:58.580225","1","1"
"2022-08-01 01:54:33.199194","1","1"
"2022-11-10 23:41:28.576715","1","1"
"2022-11-21 04:30:27.050395","-1","1"
"2023-03-23 14:06:52.822679","1","1"
"2023-11-10 19:22:06.584894","-1","1"
