"Date","Delta","Events"
"2018-05-14 15:23:57.330412","3","3"
"2018-05-14 18:13:47.111304","2","2"
"2018-05-14 23:46:12.882070","3","3"
"2018-05-15 02:46:42.920304","2","2"
"2018-05-15 04:20:41.160301","2","2"
"2018-05-15 13:55:37.302073","2","2"
"2018-05-15 15:48:16.390601","1","1"
"2018-05-15 17:04:56.784965","2","2"
"2018-05-15 18:18:55.433060","0","2"
"2018-05-15 19:22:20.142655","1","1"
"2018-05-15 23:51:29.248628","1","1"
"2018-05-16 07:13:08.646736","1","1"
"2018-05-16 16:50:48.747733","1","1"
"2018-05-16 21:04:18.392353","1","1"
"2018-05-17 12:02:04.547181","1","1"
"2018-05-17 14:47:27.631890","1","1"
"2018-05-17 23:25:54.869100","2","2"
"2018-05-19 08:46:25.049552","1","1"
"2018-05-19 11:02:29.307528","1","1"
"2018-05-19 16:18:07.151699","1","1"
"2018-05-20 05:09:06.321075","1","1"
"2018-05-21 07:58:29.877885","1","1"
"2018-05-21 09:42:56.604684","1","1"
"2018-05-22 05:47:11.110682","1","1"
"2018-05-22 22:49:21.481275","1","1"
"2018-05-23 04:20:56.041227","1","1"
"2018-05-23 07:45:29.593856","1","1"
"2018-05-30 15:27:48.835515","1","1"
"2018-06-01 08:07:27.489136","1","1"
"2018-06-05 09:37:36.361107","1","1"
"2018-06-14 19:58:11.992064","1","1"
"2018-06-16 09:22:42.858743","1","1"
"2018-06-16 23:31:21.447917","1","1"
"2018-06-17 08:49:08.092634","1","1"
"2018-06-17 18:04:34.523609","1","1"
"2018-06-18 08:16:13.077587","1","1"
"2018-06-18 15:52:12.188267","1","1"
"2018-06-19 11:19:36.053575","1","1"
"2018-06-21 19:18:08.549341","1","1"
"2018-06-22 14:51:20.137720","1","1"
"2018-06-24 02:27:22.523807","-1","1"
"2018-06-26 06:06:56.294540","1","1"
"2018-07-01 21:11:46.621673","1","1"
"2018-07-04 05:27:15.453592","1","1"
"2018-07-05 04:06:29.532847","1","1"
"2018-07-06 08:11:51.890106","1","1"
"2018-07-08 09:32:27.808918","1","1"
"2018-07-10 14:17:09.166959","1","1"
"2018-07-12 20:35:44.841358","2","2"
"2018-07-26 06:22:25.284273","1","1"
"2018-08-03 19:13:49.369565","1","1"
"2018-08-19 17:06:23.081118","1","1"
"2018-08-23 13:00:19.460157","1","1"
"2018-08-27 15:17:43.677217","1","1"
"2018-08-28 01:47:13.847603","1","1"
"2018-08-29 19:58:09.384267","1","1"
"2018-08-29 21:08:26.493185","1","1"
"2018-09-06 07:58:29.786750","1","3"
"2018-09-11 00:56:31.788410","1","1"
"2018-09-11 03:34:56.980235","1","1"
"2018-09-15 22:42:09.324289","1","1"
"2018-09-23 10:57:52.857320","1","1"
"2018-09-27 03:26:35.865447","1","1"
"2018-09-30 01:42:35.336047","0","2"
"2018-09-30 16:52:02.583120","1","3"
"2018-10-21 22:58:03.308484","1","1"
"2018-10-22 10:47:50.252457","1","1"
"2018-10-23 15:27:22.441129","1","1"
"2018-10-26 04:25:01.841582","1","1"
"2018-10-28 05:29:37.762338","1","1"
"2018-10-31 13:30:57.057709","1","1"
"2018-10-31 20:26:44.971712","1","1"
"2018-11-02 22:22:35.861695","1","1"
"2018-11-03 04:56:44.212482","1","1"
"2018-11-04 22:32:26.663973","1","1"
"2018-11-05 03:34:14.021198","1","1"
"2018-11-05 05:51:57.254609","1","1"
"2018-11-15 00:53:43.328340","2","2"
"2018-11-22 08:36:21.568819","1","1"
"2018-11-24 04:25:41.035219","1","1"
"2018-11-25 21:01:37.077390","1","1"
"2018-12-04 08:29:11.751183","1","1"
"2018-12-13 20:28:33.465372","1","1"
"2018-12-14 02:11:30.852275","1","1"
"2018-12-15 06:13:22.076019","1","1"
"2018-12-15 15:00:15.823988","1","1"
"2018-12-24 02:17:32.511783","1","1"
"2018-12-24 15:02:40.865083","1","1"
"2019-01-03 08:40:58.357127","1","1"
"2019-01-06 04:54:19.270073","1","1"
"2019-01-09 13:30:30.880296","1","1"
"2019-01-11 00:01:38.961082","1","1"
"2019-01-16 13:22:19.216713","1","1"
"2019-01-24 20:56:10.371957","1","1"
"2019-01-26 16:01:15.905370","1","1"
"2019-01-28 17:59:34.371916","1","1"
"2019-02-04 21:04:34.949101","1","1"
"2019-02-07 05:08:45.684874","1","1"
"2019-02-09 01:37:30.941000","1","1"
"2019-02-14 03:37:50.671574","1","1"
"2019-02-17 05:35:26.711402","1","1"
"2019-02-17 16:42:40.089026","1","1"
"2019-02-24 05:26:46.436137","0","2"
"2019-03-03 16:51:40.323425","1","1"
"2019-03-03 22:32:20.984957","-1","1"
"2019-03-06 17:21:23.620944","1","1"
"2019-03-10 10:10:20.347363","1","1"
"2019-03-10 19:07:51.439780","1","1"
"2019-03-18 06:50:05.202986","1","1"
"2019-03-28 01:40:04.336753","1","1"
"2019-04-14 14:03:09.114190","1","1"
"2019-04-16 11:00:55.527888","1","1"
"2019-04-17 00:11:34.465601","-1","1"
"2019-04-24 21:56:46.595827","1","1"
"2019-05-10 15:55:26.095761","1","1"
"2019-05-13 01:31:32.681550","1","1"
"2019-05-14 19:18:17.066156","1","1"
"2019-06-05 15:52:11.815865","1","1"
"2019-06-06 14:35:47.815335","1","1"
"2019-06-08 17:39:02.883630","1","1"
"2019-06-08 19:11:54.747413","0","2"
"2019-06-18 21:47:12.175532","1","1"
"2019-06-25 18:41:51.373798","1","1"
"2019-06-28 08:47:59.888466","1","1"
"2019-07-16 04:36:38.873364","-1","1"
"2019-07-19 22:09:29.277110","1","1"
"2019-07-20 20:08:29.201736","0","2"
"2019-07-25 09:03:42.666433","1","1"
"2019-07-31 15:23:20.949725","1","1"
"2019-08-01 22:50:20.510584","2","2"
"2019-08-06 16:10:31.401635","1","1"
"2019-08-17 03:57:58.440227","-1","1"
"2019-08-28 23:31:45.474071","0","2"
"2019-09-05 04:44:42.630163","1","1"
"2019-09-06 22:18:39.561419","1","1"
"2019-09-20 01:37:26.380818","1","1"
"2019-10-18 19:15:53.207885","1","1"
"2019-10-22 16:39:04.353219","1","1"
"2019-10-23 22:29:36.011399","1","1"
"2019-10-29 20:52:09.824240","1","1"
"2019-11-09 02:02:51.847046","1","1"
"2019-11-10 21:34:18.170845","1","1"
"2019-11-23 15:51:44.308532","1","1"
"2019-12-10 10:37:07.329369","-1","1"
"2019-12-12 08:57:07.722629","1","1"
"2019-12-24 22:56:29.987857","1","1"
"2019-12-31 10:18:36.120359","1","1"
"2020-01-06 14:48:39.816711","1","1"
"2020-01-16 21:18:06.089440","1","1"
"2020-02-17 18:00:15.317356","1","1"
"2020-02-25 07:31:09.193615","1","1"
"2020-03-11 09:36:59.366084","1","1"
"2020-04-07 20:49:12.926258","0","2"
"2020-04-27 07:33:02.263555","1","1"
"2020-04-29 03:34:00.609024","1","1"
"2020-05-05 21:30:31.266203","1","1"
"2020-05-27 20:08:09.370453","1","1"
"2020-05-30 19:22:24.194977","1","1"
"2020-07-23 19:21:52.266340","0","2"
"2020-08-03 09:28:44.326539","-1","1"
"2020-09-14 17:57:03.343799","1","1"
"2020-11-10 03:32:42.948243","2","2"
"2020-11-17 22:21:01.948564","1","1"
"2020-11-18 01:34:43.340355","2","2"
"2020-11-22 18:55:31.040878","2","2"
"2020-11-29 06:35:29.971853","0","2"
"2020-12-01 16:20:55.326785","1","1"
"2020-12-08 15:52:48.543349","1","1"
"2020-12-18 06:22:23.002077","1","1"
"2020-12-18 19:49:55.856812","1","1"
"2020-12-25 04:47:23.106404","-1","1"
"2020-12-26 00:17:28.550963","2","2"
"2020-12-29 23:21:45.854439","1","1"
"2020-12-31 03:15:11.467381","1","1"
"2021-01-09 20:27:47.148263","-1","1"
"2021-01-13 18:22:30.850281","1","1"
"2021-02-12 00:03:28.501854","2","2"
"2021-03-06 18:24:16.426582","1","1"
"2021-03-17 21:56:18.627175","0","4"
"2021-03-28 11:29:01.943398","1","1"
"2021-03-30 20:19:34.875964","1","1"
"2021-04-01 16:19:04.768797","1","1"
"2021-04-04 08:02:42.826708","1","1"
"2021-04-05 11:24:31.312277","1","1"
"2021-04-07 12:26:11.713819","0","2"
"2021-04-07 13:30:23.757174","-1","1"
"2021-04-08 22:29:25.650566","-1","1"
"2021-04-15 09:17:33.205387","1","1"
"2021-04-23 12:34:21.392433","1","1"
"2021-04-30 08:18:52.767227","-1","1"
"2021-05-15 04:24:10.751679","1","1"
"2021-05-27 09:54:46.627070","1","1"
"2021-06-24 23:51:54.693150","-1","1"
"2021-06-26 01:30:52.190326","-1","1"
"2021-06-26 21:18:13.596731","1","1"
"2021-06-28 06:08:17.480836","0","2"
"2021-07-11 08:17:14.896529","1","1"
"2021-07-12 05:48:40.057597","1","1"
"2021-07-15 17:11:57.455610","0","2"
"2021-07-18 18:47:52.535579","-1","1"
"2021-07-19 18:42:04.070801","1","1"
"2021-07-28 05:52:24.130744","1","1"
"2021-08-05 01:43:14.817557","-1","1"
"2021-08-23 09:18:12.521719","1","1"
"2021-08-26 23:02:07.781229","1","1"
"2021-09-07 22:15:37.077579","1","1"
"2021-09-27 20:59:56.764642","1","1"
"2021-10-03 19:50:01.120421","-1","1"
"2021-10-13 12:08:07.544833","-1","1"
"2021-10-13 20:22:29.458833","1","1"
"2021-10-18 23:24:58.103150","1","1"
"2021-10-22 13:46:31.664702","1","1"
"2021-10-28 08:25:46.530920","1","1"
"2021-10-30 15:21:05.475734","1","1"
"2021-11-08 21:46:18.803813","1","1"
"2021-11-25 19:33:13.544918","1","1"
"2021-12-02 09:40:45.700564","1","1"
"2021-12-11 18:25:44.322963","1","1"
"2021-12-16 21:14:15.878996","0","2"
"2022-01-19 23:10:07.390091","1","1"
"2022-01-25 05:33:30.046062","1","1"
"2022-01-28 12:44:57.087051","1","1"
"2022-02-11 17:14:17.877239","1","1"
"2022-02-23 06:35:08.042593","1","1"
"2022-03-14 01:17:28.077330","1","1"
"2022-04-24 17:22:08.060238","1","1"
"2022-04-28 17:08:03.775596","1","1"
"2022-05-20 07:33:14.788176","1","1"
"2022-05-22 17:51:19.757675","1","1"
"2022-07-05 10:26:48.639296","-1","1"
"2022-07-10 07:25:27.015868","1","1"
"2022-08-22 17:44:44.471609","1","1"
"2022-09-25 00:16:16.590424","1","1"
"2022-09-27 17:10:51.395313","1","1"
"2022-09-27 21:29:42.156642","0","2"
"2022-10-03 01:21:21.179067","1","1"
"2022-10-31 17:40:20.351559","-1","1"
"2022-11-01 19:29:39.705999","1","1"
"2022-11-15 01:32:13.990283","0","2"
"2023-02-21 18:04:17.242530","0","2"
"2023-03-03 19:34:29.372332","-1","1"
"2023-03-14 03:22:48.633106","1","1"
"2023-03-23 03:03:22.817108","-1","1"
"2023-03-29 03:39:53.294127","1","1"
"2023-04-04 13:24:28.311804","-1","1"
"2023-04-11 19:19:12.825259","1","1"
"2023-05-14 01:11:00.549406","-1","1"
"2023-06-21 18:40:42.558939","1","1"
"2023-06-27 18:31:53.714327","1","1"
"2023-10-23 08:57:17.832665","1","1"
"2023-11-19 15:30:18.832326","1","1"
"2023-11-24 06:19:26.282012","1","1"
"2023-11-28 22:32:18.605836","1","1"
"2023-12-26 07:39:30.162165","1","1"
"2024-01-27 20:44:55.653357","-1","1"
"2024-03-08 05:29:32.633723","1","1"
