"Date","Delta","Events"
"2020-12-30 04:12:27.945443","1","1"
"2020-12-30 06:36:17.867848","2","2"
"2020-12-30 07:38:58.709701","3","3"
"2020-12-30 09:14:19.375713","4","4"
"2020-12-30 10:18:00.729849","2","2"
"2020-12-30 13:00:10.510016","1","1"
"2020-12-30 17:14:17.233207","1","1"
"2020-12-30 18:53:33.623029","2","2"
"2020-12-30 19:56:58.682547","2","2"
"2020-12-30 20:58:29.175542","2","2"
"2020-12-31 09:37:52.145284","1","1"
"2020-12-31 19:12:52.244973","1","1"
"2021-01-01 01:37:58.089979","2","2"
"2021-01-01 14:13:05.911914","1","1"
"2021-01-01 22:28:14.901074","1","1"
"2021-01-02 16:07:39.611021","4","4"
"2021-01-02 23:06:33.759784","1","1"
"2021-01-03 02:52:55.046617","1","1"
"2021-01-03 08:43:45.504612","1","1"
"2021-01-03 13:03:02.507895","1","1"
"2021-01-05 01:47:40.931925","1","1"
"2021-01-05 11:01:20.304418","1","1"
"2021-01-05 21:53:24.379577","1","1"
"2021-01-07 02:49:51.380350","1","1"
"2021-01-08 15:49:18.985304","1","1"
"2021-01-08 22:56:33.961279","1","1"
"2021-01-09 10:13:36.550584","1","1"
"2021-01-10 13:51:00.410306","1","1"
"2021-01-12 17:22:30.646231","-1","1"
"2021-01-13 08:15:41.668575","1","1"
"2021-01-13 21:33:41.385797","1","1"
"2021-01-16 17:25:30.570424","1","1"
"2021-01-16 21:10:41.437118","1","1"
"2021-01-18 16:37:04.095587","1","1"
"2021-01-18 23:18:21.570206","1","1"
"2021-01-19 16:06:42.213461","1","1"
"2021-01-19 19:56:26.210744","1","1"
"2021-01-21 15:14:52.374028","1","1"
"2021-01-21 23:20:55.618564","1","1"
"2021-01-23 04:12:06.158482","1","1"
"2021-01-28 03:01:13.360637","1","1"
"2021-01-28 04:13:15.547031","1","1"
"2021-01-29 01:27:13.895754","1","1"
"2021-01-30 07:48:56.169431","1","1"
"2021-01-30 12:16:02.533347","1","1"
"2021-02-03 02:52:32.912358","1","1"
"2021-02-04 18:04:01.133968","1","1"
"2021-02-05 07:30:17.017859","1","1"
