"Date","Delta","Events"
"2016-04-29 10:06:50.892738","1","1"
"2016-04-29 11:19:20.319538","2","2"
"2016-04-29 12:58:26.097505","1","1"
"2016-04-29 14:07:58.871053","1","1"
"2016-04-29 16:17:31.344751","2","2"
"2016-04-29 20:45:47.557680","1","1"
"2016-04-30 06:00:10.838915","1","1"
"2016-04-30 14:02:40.463237","1","1"
"2016-04-30 16:10:30.870706","1","1"
"2016-05-01 14:23:56.040081","1","1"
"2016-05-01 19:17:28.786096","1","1"
"2016-05-02 07:59:48.655786","1","1"
"2016-05-02 22:59:52.930236","1","1"
"2016-05-04 06:41:20.664350","1","1"
"2016-05-05 14:44:46.206103","2","2"
"2016-06-10 06:50:44.376249","1","1"
"2016-06-28 23:02:57.133520","1","1"
"2016-06-29 19:16:22.025795","1","1"
"2016-07-14 20:46:59.366954","1","1"
"2016-10-12 17:33:38.535969","1","1"
"2017-05-01 08:19:22.839379","-1","1"
"2018-04-09 12:38:03.552710","-1","1"
"2018-08-08 06:03:23.331412","-1","1"
"2019-08-06 19:46:41.558353","1","1"
"2019-11-11 09:18:39.668795","-1","1"
"2020-04-13 11:45:08.156067","-1","1"
"2022-04-27 23:48:25.575532","0","2"
