"Date","Delta","Events"
"2016-11-14 21:05:25.114707","2","2"
"2016-11-14 22:29:55.429118","1","1"
"2016-11-15 00:48:26.224915","1","1"
"2016-11-15 03:02:53.340921","1","1"
"2016-11-15 05:34:20.696127","3","3"
"2016-11-15 08:23:26.383148","1","1"
"2016-11-15 11:13:39.715416","2","2"
"2016-11-15 19:27:55.673331","1","1"
"2016-11-15 23:50:08.345585","1","1"
"2016-11-16 15:32:02.315645","1","1"
"2016-11-17 14:34:46.854797","1","1"
"2016-11-18 00:47:26.917117","1","1"
"2016-11-18 20:54:27.740674","2","2"
"2016-11-20 11:08:42.215641","1","1"
"2016-11-22 04:12:03.723178","1","1"
"2016-11-23 00:55:58.216217","1","1"
"2016-11-30 05:19:29.335196","1","1"
"2016-12-05 15:56:21.443146","1","1"
"2016-12-06 09:55:18.785161","1","1"
"2016-12-10 01:05:25.043285","1","1"
"2016-12-11 15:04:58.179409","1","1"
"2016-12-11 23:49:37.722598","-1","1"
"2016-12-17 23:29:08.156456","1","1"
"2016-12-25 12:22:29.417663","1","1"
"2016-12-27 15:17:02.186860","1","1"
"2017-01-10 08:06:01.024656","-1","1"
"2017-03-10 01:42:00.936642","-1","1"
"2017-03-17 23:39:11.896705","1","1"
"2017-03-28 17:01:38.540585","1","1"
"2017-04-01 00:53:26.307669","1","1"
"2017-04-03 06:21:11.431956","1","1"
"2017-04-06 23:01:51.585584","1","1"
"2017-05-21 09:58:04.281053","1","1"
"2017-06-01 08:05:40.931579","1","1"
"2017-07-09 20:23:26.322976","-1","1"
"2017-08-13 22:18:53.519572","-1","1"
"2017-09-26 02:56:44.406755","1","1"
"2017-10-12 23:27:13.346601","1","1"
"2017-10-17 12:17:27.703702","2","2"
"2017-10-19 23:44:37.591962","1","1"
"2017-10-28 15:28:40.564187","1","1"
"2017-10-28 23:20:05.248816","1","1"
"2017-10-29 17:19:53.115715","1","1"
"2017-11-20 03:32:56.786508","1","1"
"2017-11-27 02:47:14.358728","1","1"
"2018-01-03 22:09:03.967994","1","1"
"2018-01-21 14:09:13.592155","1","1"
"2018-02-14 18:22:12.225341","2","2"
"2018-03-19 22:51:21.375306","-1","1"
"2018-03-30 08:15:10.676763","-1","1"
"2018-04-01 10:16:11.869517","-1","1"
"2018-04-15 00:38:41.593057","1","1"
"2018-05-01 20:42:54.984355","-1","1"
"2018-05-17 05:49:19.106403","0","2"
"2018-09-01 21:59:18.968079","-1","1"
"2018-11-03 01:51:32.050685","2","2"
"2019-12-20 21:08:25.784452","1","1"
"2020-01-09 01:53:59.200925","-1","1"
"2020-02-10 20:45:04.967442","-1","1"
"2020-10-26 10:44:42.983964","1","1"
"2020-12-04 12:03:38.138030","-1","1"
"2021-04-04 09:35:48.283150","1","1"
"2021-04-20 08:11:38.885609","-1","1"
"2022-03-02 13:01:04.269264","-1","1"
"2023-11-15 18:59:05.982902","-1","1"
