"Date","Delta","Events"
"2016-04-06 16:15:33.469620","1","1"
"2016-04-06 17:53:35.368928","1","1"
"2016-04-06 19:55:38.842072","1","1"
"2016-04-06 23:14:45.387914","2","2"
"2016-04-07 00:27:01.348570","1","1"
"2016-04-07 04:27:48.095025","1","1"
"2016-04-07 23:19:06.301100","1","1"
"2016-04-08 05:45:42.956787","1","1"
"2016-04-08 07:10:09.422967","1","1"
"2016-04-09 19:16:40.642805","1","1"
"2016-04-10 08:20:30.573760","1","1"
"2016-04-10 16:28:34.723069","1","1"
"2016-04-13 01:07:54.566019","1","1"
"2016-04-13 09:30:05.410545","1","1"
"2016-04-13 14:47:30.167632","1","1"
"2016-04-14 20:10:02.952351","1","1"
"2016-04-16 12:50:16.410129","1","1"
"2016-04-24 01:47:42.210364","1","1"
"2016-05-01 16:50:10.667864","1","1"
"2016-05-03 02:57:56.863597","1","1"
"2016-05-03 21:19:03.520834","1","1"
"2016-05-28 13:31:19.410532","1","1"
"2016-05-30 05:38:24.816734","-1","1"
"2016-06-04 03:12:16.527220","2","2"
"2016-11-05 23:38:00.698754","1","1"
"2017-01-08 18:29:25.628027","1","1"
"2017-04-10 00:52:33.529119","-1","1"
"2017-04-27 16:14:28.826966","-1","1"
"2017-04-30 13:57:32.203031","1","1"
"2017-06-16 23:35:08.922083","-1","1"
"2017-07-09 19:37:14.269033","-1","1"
"2017-07-30 08:37:27.686150","-1","1"
"2018-03-18 20:20:54.480105","-1","1"
"2018-05-21 12:50:52.205544","-1","1"
"2019-01-06 03:53:09.382043","-1","1"
"2019-11-27 05:26:50.612691","-1","1"
"2020-05-14 21:18:34.008797","1","1"
"2021-08-22 08:38:50.511356","1","1"
