"Date","Delta","Events"
"2016-02-18 23:21:58.000010","2","4"
"2016-02-19 12:50:35.749246","1","1"
"2016-02-20 01:07:34.086416","1","1"
"2016-02-20 22:25:44.875627","1","1"
"2016-02-22 00:33:08.165950","1","1"
"2016-02-23 03:10:50.473216","1","1"
"2016-02-24 21:14:39.098488","1","1"
"2016-03-01 03:23:08.591318","1","1"
"2016-03-05 12:23:41.817382","1","1"
"2016-04-16 18:26:53.287109","1","1"
"2016-04-28 23:42:51.583208","1","1"
"2016-04-30 02:15:55.690890","-1","1"
"2016-05-14 00:15:24.684460","1","1"
"2016-06-09 18:32:18.668968","0","2"
"2018-01-23 06:57:06.606906","-1","1"
"2018-03-14 22:44:42.926213","-1","1"
"2019-03-08 06:44:44.196909","1","1"
"2019-11-10 20:36:13.300642","1","1"
"2020-04-13 11:49:33.515351","-1","1"
"2020-12-20 02:58:51.608087","1","1"
"2022-11-09 14:19:49.569703","-1","1"
