"Date","Delta","Events"
"2018-07-20 09:16:38.862624","2","2"
"2018-07-20 10:38:05.342132","2","2"
"2018-07-20 12:41:17.943453","1","1"
"2018-07-20 15:27:54.553651","1","1"
"2018-07-20 17:31:17.412027","1","1"
"2018-07-20 18:47:06.104787","2","2"
"2018-07-20 20:17:55.022173","2","2"
"2018-07-20 21:51:36.676513","1","1"
"2018-07-21 04:36:16.225036","1","1"
"2018-07-21 11:44:15.416027","1","1"
"2018-07-21 13:10:21.376359","1","1"
"2018-07-21 19:23:32.097558","1","1"
"2018-07-21 23:50:20.861634","1","1"
"2018-07-22 03:14:51.935312","2","2"
"2018-07-22 06:51:58.525395","1","1"
"2018-07-22 17:02:17.067815","1","1"
"2018-07-23 16:14:42.674302","1","1"
"2018-07-23 17:19:34.196532","2","2"
"2018-07-24 07:26:05.774090","1","1"
"2018-07-24 23:35:15.382838","1","1"
"2018-07-25 13:18:36.091181","1","1"
"2018-07-27 03:29:54.460780","0","2"
"2018-07-27 21:24:34.423735","1","1"
"2018-07-28 19:39:31.229084","1","1"
"2018-08-01 00:24:37.235973","1","1"
"2018-08-02 23:01:42.453583","1","1"
"2018-08-03 19:12:32.557325","1","1"
"2018-08-08 19:04:37.019022","1","1"
"2018-08-12 17:22:44.976279","1","1"
"2018-08-14 23:40:44.083991","1","1"
"2018-08-17 14:53:16.579664","1","1"
"2018-08-18 17:20:42.072130","1","1"
"2018-08-19 16:52:19.954903","1","1"
"2018-08-26 15:57:21.444045","1","1"
"2018-08-27 04:40:17.879776","1","1"
"2018-08-28 01:51:21.454790","1","1"
"2018-08-29 22:07:13.346258","1","1"
"2018-09-01 01:58:35.547024","1","1"
"2018-09-07 20:28:34.066320","2","2"
"2018-09-16 02:15:09.803240","1","1"
"2018-09-16 23:02:33.910375","1","1"
"2018-09-22 05:59:54.163677","1","1"
"2018-09-29 16:34:27.301201","1","1"
"2018-10-14 20:18:57.758341","1","1"
"2018-10-17 12:35:00.893578","1","1"
"2018-10-17 16:53:32.608120","1","1"
"2018-10-21 12:28:20.078892","1","1"
"2018-10-27 20:29:21.183950","1","1"
"2018-10-28 05:31:38.981030","1","1"
"2018-10-28 07:30:55.495664","0","2"
"2018-10-31 15:16:03.973025","2","2"
