"Date","Delta","Events"
"2016-05-18 04:16:38.182418","6","6"
"2016-05-18 05:23:56.779438","3","3"
"2016-05-18 06:24:45.521064","5","5"
"2016-05-18 07:49:27.999027","4","4"
"2016-05-18 08:54:31.648806","2","2"
"2016-05-18 10:30:26.822992","2","2"
"2016-05-18 12:56:14.150511","4","4"
"2016-05-18 14:39:21.393632","1","1"
"2016-05-18 15:47:01.900795","1","1"
"2016-05-18 16:52:19.757776","3","3"
"2016-05-18 17:53:19.661267","2","2"
"2016-05-18 19:29:07.454647","4","4"
"2016-05-18 20:42:43.133839","2","2"
"2016-05-18 21:47:31.732511","1","1"
"2016-05-18 23:32:44.715789","6","6"
"2016-05-19 01:40:27.834887","2","2"
"2016-05-19 02:57:02.084243","1","1"
"2016-05-19 05:21:38.412409","1","1"
"2016-05-19 06:49:31.901010","1","1"
"2016-05-19 08:08:27.486572","1","1"
"2016-05-19 16:22:10.429682","2","2"
"2016-05-19 19:26:16.112636","1","1"
"2016-05-20 02:00:14.106536","1","1"
"2016-05-20 04:20:05.039125","4","4"
"2016-05-20 09:08:08.724779","1","1"
"2016-05-20 11:03:04.849204","1","1"
"2016-05-20 12:37:19.452230","1","1"
"2016-05-20 14:26:36.666098","1","1"
"2016-05-20 16:04:33.613022","2","2"
"2016-05-21 00:17:20.201038","1","1"
"2016-05-21 07:22:20.348905","1","1"
"2016-05-21 20:42:07.327976","1","1"
"2016-05-22 00:25:02.408803","1","1"
"2016-05-22 10:24:14.107915","1","1"
"2016-05-22 17:55:13.878775","1","1"
"2016-05-23 19:38:14.422504","1","1"
"2016-05-23 22:14:10.626320","1","1"
"2016-05-24 21:15:02.185515","1","1"
"2016-05-25 01:12:39.092139","1","1"
"2016-05-25 06:19:40.627450","2","2"
"2016-05-25 13:43:13.555729","1","1"
"2016-05-26 17:03:37.430923","-1","1"
"2016-05-27 00:15:22.285932","1","1"
"2016-05-27 21:51:05.211165","2","2"
"2016-05-28 20:19:30.531288","2","2"
"2016-05-30 16:56:04.948440","2","2"
"2016-06-01 10:55:28.004584","1","1"
"2016-06-01 15:54:39.556297","1","1"
"2016-06-02 13:56:11.507209","1","1"
"2016-06-08 14:57:31.104572","1","1"
"2016-06-09 03:26:43.347121","1","1"
"2016-06-09 16:45:52.013478","1","1"
"2016-06-10 04:10:40.731252","1","1"
"2016-06-10 07:29:30.634145","-1","1"
"2016-06-12 01:17:24.882044","1","1"
"2016-06-14 08:01:54.910073","-1","1"
"2016-06-15 17:32:26.426618","1","1"
"2016-06-17 05:56:13.529225","1","1"
"2016-06-19 21:25:17.385090","1","1"
"2016-06-19 22:46:34.126045","1","1"
"2016-06-20 14:17:48.435575","1","1"
"2016-06-21 13:39:02.091098","1","1"
"2016-06-22 23:44:46.856123","1","1"
"2016-06-23 14:04:52.383532","1","1"
"2016-06-24 08:05:42.650893","1","1"
"2016-06-25 00:25:21.846524","1","1"
"2016-06-25 16:22:20.244992","1","1"
"2016-06-26 07:38:58.199131","2","2"
"2016-06-26 17:49:06.961344","1","1"
"2016-06-27 13:45:19.672367","1","1"
"2016-06-27 22:55:20.968963","2","2"
"2016-06-28 03:50:17.563247","1","1"
"2016-06-28 15:17:10.544590","2","2"
"2016-06-28 17:51:28.729808","1","1"
"2016-06-28 22:51:43.170651","1","1"
"2016-06-29 04:15:32.635916","1","1"
"2016-06-29 10:34:53.471981","1","1"
"2016-06-29 15:01:42.877473","1","1"
"2016-06-29 17:56:02.994878","1","1"
"2016-06-30 13:23:21.324046","1","1"
"2016-07-01 02:06:13.933962","2","2"
"2016-07-01 06:18:31.591200","1","1"
"2016-07-01 22:01:06.409817","1","1"
