"Date","Delta","Events"
"2017-06-09 23:31:07.966083","3","3"
"2017-06-10 01:29:47.068860","1","1"
"2017-06-10 02:45:22.439013","2","2"
"2017-06-10 06:16:41.220253","1","1"
"2017-06-10 09:33:49.834387","1","1"
"2017-06-10 10:36:11.469793","2","2"
"2017-06-10 16:19:31.857363","2","2"
"2017-06-10 17:22:36.537906","2","2"
"2017-06-10 18:27:05.818415","2","2"
"2017-06-11 00:31:18.708810","1","1"
"2017-06-11 02:05:21.927853","1","1"
"2017-06-11 03:13:40.183080","2","2"
"2017-06-11 11:27:50.664828","2","2"
"2017-06-11 13:18:18.751549","1","1"
"2017-06-11 14:25:56.902747","1","1"
"2017-06-11 18:37:03.912287","2","2"
"2017-06-12 01:06:36.891560","2","2"
"2017-06-12 20:50:12.237439","1","1"
"2017-06-13 03:16:55.029773","1","1"
"2017-06-13 18:46:59.863106","1","1"
"2017-06-15 04:10:14.423139","1","1"
"2017-06-16 20:56:08.073730","1","1"
"2017-06-16 23:08:28.126333","2","2"
"2017-06-18 16:21:11.575948","1","1"
"2017-06-19 19:12:38.647280","-1","1"
"2017-06-19 21:45:46.646382","1","1"
"2017-06-22 13:02:33.458464","1","1"
"2017-06-26 19:43:09.300314","-1","1"
"2017-07-01 18:06:48.380750","-1","1"
"2017-07-02 04:41:33.534127","1","1"
"2017-07-06 02:42:23.908238","1","1"
"2017-07-07 01:08:14.157940","1","1"
"2017-07-07 12:36:36.068043","1","1"
"2017-07-08 12:25:55.344092","1","1"
"2017-07-14 20:26:10.759878","1","1"
"2017-07-16 21:34:18.022539","1","1"
"2017-07-17 23:33:38.490959","1","1"
"2017-07-19 22:06:53.319942","1","1"
"2017-07-29 12:57:56.816156","1","1"
"2017-07-31 17:36:47.379781","1","1"
"2017-08-02 06:32:29.794748","-1","1"
"2017-08-12 04:21:43.793839","1","1"
"2017-08-14 13:32:54.307330","1","1"
"2017-08-15 06:05:22.259219","-1","1"
"2017-08-19 14:50:42.588045","1","1"
"2017-08-19 17:08:27.707004","1","1"
"2017-09-18 21:33:36.385076","1","1"
"2017-10-12 22:43:21.888146","1","1"
"2017-10-14 07:42:58.596794","1","1"
"2017-11-02 20:06:51.649122","1","1"
"2017-11-19 21:48:01.196464","0","2"
"2017-11-20 10:18:20.649315","1","1"
"2017-11-27 18:14:49.467113","1","1"
"2017-12-01 22:18:52.322115","1","1"
"2017-12-03 14:48:19.742480","1","1"
"2017-12-04 02:47:27.397812","1","1"
"2017-12-11 17:04:30.350195","1","1"
"2017-12-24 09:14:16.444374","0","2"
"2018-01-20 21:21:07.734823","1","1"
"2018-01-21 16:32:06.869875","1","1"
"2018-01-21 23:45:06.364520","-1","1"
"2018-01-22 21:41:38.718867","1","1"
"2018-03-17 18:24:14.351626","-1","3"
"2018-03-18 11:13:41.598487","-1","1"
"2018-04-01 10:16:28.589212","-1","1"
"2018-04-02 16:56:48.594255","1","1"
"2018-04-08 08:17:57.935541","1","1"
"2018-04-09 16:13:45.960465","-1","1"
"2018-04-15 03:31:37.310949","-1","1"
"2018-04-23 11:48:13.317171","1","1"
"2018-05-04 16:28:36.863279","1","1"
"2018-05-31 22:13:58.730495","1","1"
"2018-06-13 05:58:25.137981","-1","1"
"2018-12-23 09:21:59.299788","-1","1"
"2019-02-11 20:23:59.596367","-1","1"
"2019-08-17 03:44:58.046980","-1","1"
"2020-02-23 09:23:52.641490","-1","1"
"2021-02-16 06:21:33.114069","1","1"
"2021-03-03 23:39:58.270719","-1","1"
"2021-07-30 12:40:04.963606","-1","1"
"2021-08-17 03:46:56.249275","1","1"
"2022-08-11 02:41:13.219231","1","1"
"2022-08-14 18:30:28.206181","1","1"
"2023-11-09 05:31:12.468389","-1","1"
