"Date","Delta","Events"
"2023-12-20 09:45:50.945261","1","1"
"2023-12-21 21:12:50.357898","1","1"
"2023-12-23 17:31:04.651766","1","1"
"2023-12-25 16:38:35.609126","1","1"
"2023-12-27 03:09:17.232946","1","1"
"2023-12-27 09:52:31.181152","1","1"
"2024-01-01 02:27:55.437694","1","1"
"2024-01-02 17:05:57.048238","1","1"
"2024-01-03 02:35:38.651994","1","1"
"2024-01-03 08:21:57.839307","1","1"
"2024-01-05 07:32:36.209185","1","1"
"2024-01-06 04:37:53.985368","1","1"
"2024-01-06 06:17:34.998549","1","1"
"2024-01-08 13:25:20.084309","1","1"
"2024-01-08 15:52:53.466844","1","1"
"2024-01-09 12:13:04.150901","2","2"
"2024-01-14 18:00:12.782305","1","1"
"2024-01-19 21:01:33.489129","1","1"
"2024-01-21 18:51:27.395090","1","1"
"2024-01-22 18:18:05.824643","1","1"
"2024-02-02 23:55:46.179049","1","1"
"2024-02-03 19:52:52.762729","1","1"
"2024-03-03 08:44:57.751858","1","1"
"2024-03-04 15:48:06.898971","1","1"
"2024-03-06 01:48:11.848610","1","1"
"2024-03-28 11:11:12.073249","1","1"
"2024-03-29 00:36:11.345150","1","1"
