"Date","Delta","Events"
"2020-01-04 15:30:27.374307","1","1"
"2020-01-04 17:01:04.566169","1","1"
"2020-01-04 19:27:32.806180","1","1"
"2020-01-04 20:59:18.917707","1","1"
"2020-01-05 00:46:35.546121","1","1"
"2020-01-05 13:18:25.497025","1","1"
"2020-01-05 14:51:12.775608","1","1"
"2020-01-05 20:50:12.897349","1","1"
"2020-01-06 03:30:04.219744","1","1"
"2020-01-06 06:53:24.456708","1","1"
"2020-01-08 03:56:50.694913","1","1"
"2020-01-11 08:17:44.586995","1","1"
"2020-01-11 16:55:54.577251","1","1"
"2020-01-11 21:40:59.968172","1","1"
"2020-01-12 05:28:04.059396","1","1"
"2020-01-12 06:56:52.018403","1","1"
"2020-01-13 20:46:54.981290","1","1"
"2020-02-05 06:19:43.296771","1","1"
"2020-02-09 10:47:00.541424","1","1"
"2020-02-09 19:01:50.685776","1","1"
"2020-02-09 20:42:18.579092","1","1"
"2020-02-25 12:41:29.717332","1","1"
"2020-03-01 10:16:45.623641","1","1"
"2020-03-02 19:49:22.687948","1","1"
"2020-03-24 14:05:52.781658","1","1"
"2020-04-01 08:21:50.862636","1","1"
"2020-04-08 13:54:53.477498","-1","1"
"2020-05-15 00:34:30.743897","1","1"
"2020-05-17 11:14:13.602613","1","1"
"2020-05-24 06:50:16.618661","1","1"
"2020-06-20 14:06:03.773715","1","1"
"2020-06-20 15:17:56.273679","1","1"
"2020-07-08 13:49:33.128264","1","1"
"2020-09-11 16:26:21.956894","1","1"
"2020-09-26 12:53:48.329120","1","1"
"2020-11-21 04:26:14.235793","1","1"
"2020-12-08 16:55:55.305631","1","1"
"2020-12-17 22:17:06.668130","-1","1"
"2021-02-08 08:51:38.287086","1","1"
"2021-03-20 01:06:54.069254","1","1"
"2021-03-22 16:37:46.344339","1","1"
"2021-04-02 11:54:12.867033","-1","1"
"2021-04-03 23:20:27.228839","1","1"
"2021-04-06 19:26:59.018374","2","2"
"2021-04-06 22:01:27.657315","1","1"
"2021-04-13 07:06:43.641819","-1","3"
"2021-04-17 15:20:56.804416","1","1"
"2021-04-17 23:20:23.134234","-1","1"
"2021-04-26 05:01:07.138869","1","1"
"2021-07-01 00:57:47.816677","-1","1"
"2021-07-04 02:58:12.555871","1","1"
"2021-07-07 12:16:51.244393","1","1"
"2021-07-09 20:32:45.902100","0","2"
"2021-10-14 17:32:44.734822","1","1"
"2021-10-30 18:53:47.201404","1","1"
"2021-11-20 20:43:01.195564","0","2"
"2021-11-25 19:34:55.846232","1","1"
"2021-12-05 21:17:57.095532","-1","1"
"2022-04-01 07:48:22.416443","1","1"
"2022-05-20 07:31:32.169672","1","1"
"2022-08-20 07:41:33.629126","1","1"
"2022-12-16 13:36:09.085745","1","1"
"2023-01-05 05:56:41.790515","-1","1"
"2023-03-23 03:01:36.182560","-1","1"
"2023-06-28 16:41:30.702213","1","1"
"2023-11-01 22:51:24.705502","1","1"
