"Date","Delta","Events"
"2017-02-12 18:53:34.487001","2","2"
"2017-02-12 22:56:32.638592","1","1"
"2017-02-12 23:59:14.442686","1","1"
"2017-02-13 02:01:18.993601","1","1"
"2017-02-13 10:57:24.693966","1","1"
"2017-02-14 16:23:21.938493","1","1"
"2017-02-14 17:40:27.886539","2","2"
"2017-02-16 14:53:31.466874","1","1"
"2017-02-16 19:34:16.339061","1","1"
"2017-02-20 19:04:37.729069","1","1"
"2017-03-10 22:44:38.895566","1","1"
"2017-03-13 00:27:40.164032","1","1"
"2017-03-14 18:44:34.066692","1","1"
"2017-04-01 00:42:45.284947","1","1"
"2017-04-15 04:19:01.302086","1","1"
"2017-04-17 19:42:40.671900","1","1"
"2017-05-01 20:47:35.684998","1","1"
"2017-05-11 14:48:43.566128","1","1"
"2017-05-15 21:57:42.530316","1","1"
"2017-05-21 23:02:43.234939","-1","1"
"2017-05-22 11:43:06.681834","1","1"
"2017-05-22 23:14:38.905733","1","1"
"2017-05-24 06:01:07.380838","1","1"
"2017-05-26 18:59:06.352963","1","1"
"2017-05-31 07:45:28.190855","1","1"
"2017-06-10 02:01:53.627396","1","1"
"2017-06-10 07:05:19.604278","1","1"
"2017-06-10 16:42:23.950598","1","1"
"2017-06-16 23:08:54.894499","1","1"
"2017-06-26 19:34:07.146280","-1","1"
"2017-07-09 13:02:31.982658","1","1"
"2017-07-17 11:16:32.202995","1","1"
"2017-07-29 13:01:22.253561","1","1"
"2017-08-01 23:18:35.046701","1","1"
"2017-08-14 13:32:29.835099","1","1"
"2017-08-24 01:49:34.501349","1","1"
"2017-10-07 20:05:33.961528","1","1"
"2017-10-08 14:10:56.965046","1","1"
"2017-11-19 21:20:37.002747","1","1"
"2017-11-23 16:07:09.516546","1","1"
"2017-11-27 18:15:03.880760","1","1"
"2017-12-01 22:19:03.972407","1","1"
"2017-12-03 14:48:14.474835","1","1"
"2017-12-10 00:13:53.109986","0","2"
"2018-01-20 21:20:59.336423","1","1"
"2018-01-21 16:32:18.876895","1","1"
"2018-02-13 10:51:05.939538","1","1"
"2018-02-18 19:15:54.650348","1","1"
"2018-02-20 13:31:02.626629","1","1"
"2018-03-20 16:20:16.525690","-1","1"
"2018-03-22 21:12:07.327058","2","2"
"2018-04-08 08:17:54.777580","1","1"
"2018-05-31 22:13:37.275400","1","1"
"2019-01-26 19:29:00.090746","-1","1"
"2019-06-27 14:08:30.284091","1","1"
"2019-08-22 22:45:04.043555","-1","1"
"2019-09-29 04:08:19.328470","-1","1"
"2020-02-23 09:24:09.132800","-1","1"
"2020-12-04 19:21:44.918449","-1","1"
"2021-03-03 23:43:44.233026","-1","1"
"2022-04-21 18:17:05.792229","1","1"
"2022-12-08 20:52:37.696007","-1","1"
