"Date","Delta","Events"
"2016-03-14 07:12:30.475176","1","1"
"2016-03-14 09:07:03.411613","1","1"
"2016-03-14 13:16:48.417016","1","1"
"2016-03-14 15:59:31.391094","1","1"
"2016-03-14 18:17:57.832371","2","2"
"2016-03-14 20:28:35.581971","2","2"
"2016-03-15 02:16:40.243229","2","2"
"2016-03-15 03:52:36.286010","1","1"
"2016-03-15 07:43:26.692801","1","1"
"2016-03-15 10:49:01.845017","1","1"
"2016-03-15 12:12:15.069579","1","1"
"2016-03-16 00:48:53.539254","-1","1"
"2016-03-16 03:11:50.508643","1","1"
"2016-03-16 05:59:38.890017","1","1"
"2016-03-17 02:50:00.039947","1","1"
"2016-03-17 04:29:38.376590","1","1"
"2016-03-17 09:51:25.142403","1","1"
"2016-03-18 20:40:22.226357","1","1"
"2016-03-18 23:47:30.473632","1","1"
"2016-03-19 06:30:54.969860","1","1"
"2016-03-19 22:02:21.189851","1","1"
"2016-03-22 15:39:00.563839","1","1"
"2016-03-22 19:30:07.042430","1","1"
"2016-03-27 12:16:25.377366","1","1"
"2016-03-27 20:53:32.598022","1","1"
"2016-03-31 23:32:48.501259","1","1"
"2016-04-07 02:38:54.945192","1","1"
"2016-04-10 05:12:10.042457","1","1"
"2016-04-11 17:07:10.127125","1","1"
"2016-04-17 04:20:39.267489","1","1"
"2016-04-24 01:27:05.570872","-1","1"
"2016-04-24 04:59:02.535228","1","1"
"2016-04-26 01:29:18.550061","1","1"
"2016-04-27 08:34:16.502361","1","1"
"2016-04-30 12:49:18.855028","1","1"
"2016-05-24 17:28:01.662481","1","1"
"2016-09-16 17:00:39.710099","1","1"
"2016-10-09 00:44:02.513230","1","1"
"2016-11-19 09:32:27.160773","-1","1"
"2017-07-09 20:03:51.940923","-1","1"
"2018-01-18 18:45:28.608751","-1","1"
"2020-05-21 08:07:24.605995","1","1"
"2020-08-06 20:38:36.773629","-1","1"
"2021-04-04 10:48:41.450922","1","1"
"2021-04-05 14:35:58.868207","-1","1"
"2021-07-09 20:37:35.882064","-1","1"
