"Date","Delta","Events"
"2016-07-01 20:12:51.981020","1","1"
"2016-07-01 21:46:32.944426","1","1"
"2016-07-02 00:24:49.828217","2","2"
"2016-07-02 05:38:26.896878","1","1"
"2016-07-02 08:45:46.033525","1","1"
"2016-07-02 13:49:58.588204","2","2"
"2016-07-03 03:12:43.710543","1","1"
"2016-07-03 12:18:33.507900","1","1"
"2016-07-05 21:05:07.468081","1","1"
"2016-07-09 14:47:56.954461","1","1"
"2016-07-10 23:39:19.226804","1","1"
"2016-07-12 08:39:34.143198","1","1"
"2016-07-13 18:17:37.686082","1","1"
"2016-07-17 20:31:17.113636","1","1"
"2016-08-17 12:28:27.031907","1","1"
"2016-09-20 09:02:10.526994","1","1"
"2016-10-09 14:10:57.041376","1","1"
"2016-11-01 13:47:11.567056","1","1"
"2016-12-11 23:35:45.531249","-1","1"
"2017-07-09 20:08:56.033772","-1","1"
"2017-07-30 08:39:32.514637","-1","1"
"2017-10-25 20:33:48.774089","-1","1"
"2018-03-28 14:43:25.278901","-1","1"
"2019-02-28 18:01:19.870108","1","1"
"2020-03-05 00:18:52.927542","-1","1"
"2021-02-08 05:13:20.518077","1","1"
"2021-02-10 10:38:07.000507","-1","1"
"2022-12-08 20:50:04.252639","-1","1"
