"Date","Delta","Events"
"2016-05-17 01:50:46.607250","2","2"
"2016-05-17 10:25:39.584130","2","2"
"2016-05-17 13:14:00.558264","1","1"
"2016-05-17 15:23:42.338269","2","2"
"2016-05-17 19:03:05.417140","2","2"
"2016-05-17 22:44:06.607571","2","2"
"2016-05-18 02:32:54.530067","1","1"
"2016-05-18 06:28:21.070254","1","1"
"2016-05-18 15:04:36.600368","1","1"
"2016-05-19 19:18:37.778161","1","1"
"2016-05-20 03:35:17.900192","1","1"
"2016-05-21 05:31:29.532463","1","1"
"2016-05-21 17:03:30.409730","1","1"
"2016-05-22 10:44:31.118441","1","1"
"2016-05-23 22:13:11.513127","1","1"
"2016-05-26 17:03:26.793455","-1","1"
"2016-05-27 10:04:04.599995","1","1"
"2016-05-27 18:27:54.082113","1","1"
"2016-06-01 17:57:05.455799","1","1"
"2016-06-04 19:30:53.911647","1","1"
"2016-06-18 12:01:14.912243","-1","1"
"2016-06-23 09:33:08.899750","1","1"
"2016-06-23 15:11:48.604911","1","1"
"2016-06-25 16:26:02.150025","2","2"
"2016-06-25 18:39:00.696227","1","1"
"2016-06-25 19:49:54.320423","0","2"
"2016-06-26 02:58:05.106635","1","1"
"2016-06-27 05:34:27.275114","1","1"
"2016-06-29 20:50:28.128370","1","1"
"2016-07-03 16:14:57.551532","1","1"
"2016-07-07 04:59:55.981670","1","1"
"2016-07-08 01:24:51.094580","1","1"
"2016-07-24 05:33:59.662326","1","1"
"2016-08-17 23:56:10.536843","1","1"
"2016-09-07 21:08:21.562260","1","1"
"2016-10-12 02:32:35.941511","1","1"
"2016-10-21 23:42:45.930693","2","2"
"2016-10-24 16:56:38.442235","-1","1"
"2016-11-04 08:34:38.448586","-1","1"
"2016-11-06 19:54:57.583010","1","1"
"2016-12-09 03:22:30.677981","1","1"
"2016-12-17 21:33:03.666565","1","1"
"2016-12-20 09:41:28.832322","1","1"
"2017-01-03 03:09:18.622148","1","1"
"2017-01-19 21:31:27.002323","2","2"
"2017-02-13 16:02:30.160717","1","1"
"2017-02-14 19:11:22.995648","-1","1"
"2017-04-01 03:20:21.609301","1","1"
"2017-04-23 19:01:39.530889","2","2"
"2017-06-06 22:17:04.564062","1","1"
"2017-07-09 13:22:15.675699","1","1"
"2017-07-17 16:32:24.046582","1","1"
"2017-08-04 20:41:25.468872","1","1"
"2017-09-04 20:24:06.336095","1","1"
"2017-09-26 02:56:56.800412","1","1"
"2017-11-17 04:36:40.585635","1","1"
"2017-12-11 08:46:03.662515","1","1"
"2017-12-22 14:44:24.450561","1","1"
"2018-01-03 20:32:03.388351","1","1"
"2018-02-04 20:23:58.687063","-1","1"
"2018-04-09 15:42:43.048215","0","2"
"2018-06-16 23:34:07.634924","1","1"
"2018-10-26 17:19:25.200272","-1","1"
"2019-02-09 20:40:52.304734","-1","1"
"2019-07-28 06:13:45.742815","1","1"
"2019-08-09 09:22:54.679895","1","1"
"2019-08-28 04:41:24.435330","1","1"
"2019-10-08 12:53:33.006470","1","1"
"2019-12-01 17:28:17.790663","1","1"
"2020-02-21 17:25:31.890995","-1","1"
"2020-04-07 00:17:49.126801","1","1"
"2020-06-19 22:34:27.084544","1","1"
"2020-06-23 21:16:40.791166","-1","1"
"2020-12-05 09:41:35.326137","-1","1"
"2021-04-03 22:33:43.562631","-1","1"
"2021-04-04 09:50:56.165968","1","1"
"2021-04-22 22:58:35.553682","-1","1"
"2021-07-19 15:52:05.787855","-1","1"
"2021-07-21 19:23:18.462840","-1","1"
"2024-01-05 17:01:49.941033","-1","1"
