"Date","Delta","Events"
"2020-04-12 10:08:53.255559","2","2"
"2020-04-12 12:08:37.052158","1","1"
"2020-04-14 06:20:37.195612","1","1"
"2020-04-17 08:48:01.707631","1","1"
"2020-04-19 07:10:13.533788","1","1"
"2020-04-20 09:28:39.906412","1","1"
"2020-05-17 13:24:31.735454","1","1"
"2020-05-19 16:39:34.972450","1","1"
"2020-06-07 09:03:37.856406","1","1"
"2020-12-05 13:10:46.794261","1","1"
"2020-12-25 05:07:24.352478","1","1"
"2021-01-28 03:14:31.969086","2","2"
"2021-03-15 18:01:23.379832","-1","1"
"2021-04-03 23:09:10.539166","1","1"
"2021-04-04 11:45:00.305829","-1","1"
"2021-04-11 03:12:56.121980","1","1"
"2021-07-01 13:54:49.573742","1","1"
"2021-07-09 20:32:37.698881","-1","1"
"2021-09-13 17:42:59.758678","-1","1"
"2023-02-28 07:40:50.108918","-1","1"
