"Date","Delta","Events"
"2016-03-11 14:09:59.854787","1","1"
"2016-03-11 17:10:20.966920","2","2"
"2016-03-12 00:32:45.144218","2","2"
"2016-03-12 04:53:57.481772","1","1"
"2016-03-12 10:50:50.164174","1","1"
"2016-03-12 14:35:57.424373","1","1"
"2016-03-12 16:57:13.488134","1","1"
"2016-03-13 06:58:25.739832","1","1"
"2016-03-13 21:51:35.680429","1","1"
"2016-03-14 01:21:46.011313","1","1"
"2016-03-14 21:30:21.433242","1","1"
"2016-03-15 07:13:25.279312","1","1"
"2016-03-15 09:08:59.331133","1","1"
"2016-03-15 14:04:16.268518","1","1"
"2016-03-16 11:53:14.764780","1","3"
"2016-03-17 00:06:56.191033","-1","1"
"2016-03-17 23:14:23.802446","1","1"
"2016-03-18 06:57:20.776740","1","1"
"2016-03-21 20:14:53.172363","1","1"
"2016-03-22 19:30:20.566748","1","1"
"2016-03-30 21:26:00.256603","1","1"
"2016-03-30 22:42:10.157261","1","1"
"2016-04-04 00:17:50.207912","1","1"
"2016-04-04 23:08:28.058448","1","1"
"2016-04-07 02:37:46.947353","1","1"
"2016-04-19 09:18:07.372318","1","1"
"2016-05-01 18:20:47.643563","1","1"
"2016-05-04 09:19:49.382251","1","1"
"2016-05-14 00:49:13.483168","1","1"
"2016-05-27 04:16:23.750191","1","1"
"2016-06-09 18:29:39.439565","1","1"
"2016-06-17 06:07:52.088757","-1","1"
"2016-06-22 19:40:58.150538","-1","1"
"2016-07-28 23:46:43.807868","1","1"
"2016-08-08 17:32:49.828713","1","1"
"2016-09-17 18:33:12.283252","-1","1"
"2016-11-16 19:49:56.940130","1","1"
"2017-02-12 04:15:22.380707","1","1"
"2017-05-12 15:45:16.131027","1","1"
"2017-05-30 18:33:42.235210","-1","1"
"2017-10-21 12:00:50.084812","1","1"
"2018-04-01 10:21:29.710770","-1","1"
"2018-04-01 21:49:26.876151","-2","2"
"2019-07-08 19:33:11.978495","1","1"
"2020-09-08 01:14:08.077884","1","1"
