"Date","Delta","Events"
"2016-03-01 03:27:50.836913","1","1"
"2016-03-01 06:40:43.441507","1","1"
"2016-03-02 20:57:54.760740","2","2"
"2016-03-10 10:37:08.210210","1","1"
"2016-03-11 13:33:03.667562","1","1"
"2016-03-11 19:11:42.323634","1","1"
"2016-03-19 05:13:57.090983","1","1"
"2016-03-19 15:32:04.776655","1","1"
"2016-03-20 06:24:09.805309","1","1"
"2016-03-23 16:11:40.750558","1","1"
"2016-03-29 00:56:48.635258","1","1"
"2016-03-31 09:32:46.228835","1","1"
"2016-04-03 12:09:10.720658","1","1"
"2016-04-10 05:09:57.328795","1","1"
"2016-04-29 04:26:28.483098","1","1"
"2016-04-30 15:45:58.853510","1","1"
"2016-05-11 09:36:08.966898","-1","1"
"2016-05-11 22:06:55.149767","1","1"
"2016-05-15 09:44:42.529464","1","1"
"2016-06-03 03:12:57.867128","0","2"
"2016-06-26 07:45:19.150380","1","1"
"2016-07-22 14:03:11.071583","1","1"
"2016-07-25 23:20:30.634163","-1","1"
"2016-08-04 13:04:28.426676","1","1"
"2016-10-06 00:45:50.838836","2","2"
"2016-11-29 17:52:38.566772","1","1"
"2017-02-19 11:49:28.466217","1","1"
"2017-05-27 19:26:20.201054","-1","1"
"2017-12-23 20:38:54.169517","-1","1"
"2017-12-24 09:12:06.714281","-1","3"
"2018-09-07 02:26:47.571339","1","1"
"2019-07-29 04:41:55.751502","-1","1"
"2021-04-04 11:08:43.547044","1","1"
"2021-04-17 19:41:50.685321","-1","1"
"2022-05-08 03:27:59.833554","-1","1"
