"Date","Delta","Events"
"2016-10-07 08:16:26.707239","2","2"
"2016-10-07 14:34:43.583921","1","1"
"2016-10-07 17:57:49.196586","2","2"
"2016-10-07 19:23:16.473995","3","3"
"2016-10-08 02:46:57.913221","2","2"
"2016-10-09 02:14:12.061578","1","1"
"2016-10-09 04:27:39.490450","1","1"
"2016-10-09 17:27:04.199074","1","3"
"2016-10-10 09:45:17.901038","1","1"
"2016-10-12 15:13:43.194884","1","1"
"2016-10-12 18:02:18.425013","1","1"
"2016-10-17 19:14:48.133200","1","1"
"2016-12-11 23:49:13.176986","-1","1"
"2016-12-17 20:01:07.389234","1","1"
"2017-01-05 23:27:46.240314","1","1"
"2017-07-09 19:56:14.865122","-1","1"
"2018-01-18 18:29:31.266887","-1","1"
"2018-03-26 06:14:32.087922","-1","1"
"2019-01-19 14:10:47.703732","-1","1"
"2020-12-04 12:02:06.397734","-1","1"
