"Date","Delta","Events"
"2016-03-25 16:54:49.162220","1","1"
"2016-03-25 18:19:23.704634","1","1"
"2016-03-25 20:21:57.759569","3","3"
"2016-03-25 22:30:21.300804","1","1"
"2016-03-25 23:51:39.666488","2","2"
"2016-03-26 02:33:36.738443","1","1"
"2016-03-26 05:32:34.864833","1","1"
"2016-03-26 06:42:13.183146","1","1"
"2016-03-26 11:01:18.906924","1","1"
"2016-03-26 13:28:57.450963","3","3"
"2016-03-26 16:41:30.461760","2","2"
"2016-03-26 19:53:38.530121","3","3"
"2016-03-26 23:18:30.772029","1","1"
"2016-03-27 09:08:52.298332","2","2"
"2016-03-27 10:45:10.171369","1","1"
"2016-03-27 13:43:54.567118","2","2"
"2016-03-27 16:56:19.321420","2","2"
"2016-03-28 04:53:31.605027","1","1"
"2016-03-28 13:02:11.347527","2","2"
"2016-03-29 00:21:23.929661","1","1"
"2016-03-29 20:57:35.577410","1","1"
"2016-03-30 09:23:18.587683","1","1"
"2016-03-31 15:18:39.761632","1","1"
"2016-04-01 22:46:29.576742","1","1"
"2016-04-02 02:07:46.685871","1","1"
"2016-04-02 17:33:12.368700","1","1"
"2016-04-03 04:31:03.636330","0","2"
"2016-04-04 21:27:06.014649","1","1"
"2016-04-05 15:33:28.242276","1","1"
"2016-04-05 19:53:34.417863","1","1"
"2016-04-05 23:00:23.944949","1","1"
"2016-04-06 13:19:56.650892","1","1"
"2016-04-06 23:42:26.119564","1","1"
"2016-04-07 12:21:51.841783","-1","1"
"2016-04-11 09:26:37.048442","1","1"
"2016-04-13 06:21:56.405678","1","1"
"2016-04-13 23:13:47.486204","1","1"
"2016-04-14 15:31:15.429616","1","1"
"2016-04-15 21:24:02.261350","2","2"
"2016-04-19 17:37:19.037535","1","1"
"2016-04-20 01:03:14.317903","1","1"
"2016-04-20 10:12:11.847636","1","1"
"2016-04-21 03:55:56.668053","-1","1"
"2016-04-21 19:24:16.985466","1","1"
"2016-04-22 22:06:31.710699","1","1"
"2016-04-23 01:39:03.423472","1","1"
"2016-04-23 15:31:03.789542","1","1"
"2016-04-24 20:17:14.005488","1","1"
"2016-04-25 12:09:20.612283","1","1"
"2016-05-01 00:17:41.619347","1","1"
"2016-05-01 01:23:07.308914","1","1"
"2016-05-01 08:18:10.851007","1","1"
"2016-05-04 08:12:01.136345","1","1"
"2016-05-07 06:14:40.588665","1","1"
"2016-05-08 07:43:34.131652","1","1"
"2016-05-11 06:52:07.198664","1","1"
"2016-05-11 18:08:33.171098","2","2"
"2016-05-13 00:23:35.337405","-1","1"
"2016-05-15 03:55:58.424046","1","1"
"2016-05-16 13:05:06.044991","1","1"
"2016-05-17 00:44:52.081152","1","1"
"2016-05-17 02:14:43.766179","-1","1"
"2016-05-17 05:34:32.594877","0","2"
"2016-05-17 08:30:33.308195","2","2"
"2016-05-17 11:40:12.579807","2","2"
"2016-05-17 13:09:16.845915","1","1"
"2016-05-17 18:11:26.453533","2","2"
"2016-05-17 20:26:26.975684","1","1"
"2016-05-18 14:05:20.834232","1","1"
"2016-05-20 04:24:37.993725","1","1"
"2016-05-20 09:15:41.046785","1","1"
"2016-05-21 05:18:04.214048","1","1"
"2016-05-21 17:07:19.748649","1","1"
"2016-05-22 14:46:01.430605","1","1"
"2016-05-22 19:40:21.167825","1","1"
