"Date","Delta","Events"
"2018-02-20 20:50:02.151306","3","3"
"2018-02-20 21:59:30.082912","1","1"
"2018-02-21 02:13:32.227495","1","1"
"2018-02-21 03:51:20.065248","1","1"
"2018-02-22 14:59:31.991861","1","1"
"2018-02-28 07:13:49.416890","1","1"
"2018-03-05 15:02:47.845540","1","1"
"2018-03-09 22:04:02.563554","1","1"
"2018-03-10 00:29:05.312395","1","1"
"2018-03-14 22:52:18.520302","0","2"
"2018-03-16 09:23:04.179774","1","1"
"2018-03-17 17:20:53.655131","1","1"
"2018-03-20 14:03:56.615705","1","1"
"2018-03-21 04:19:30.356054","1","1"
"2018-11-08 10:10:19.375609","1","1"
"2019-01-19 14:18:35.792424","-1","1"
"2019-03-04 22:39:53.234411","-1","1"
"2019-05-13 00:37:54.994266","1","1"
"2020-01-16 03:29:03.025144","-1","1"
"2020-07-06 16:41:44.033935","-1","1"
"2020-09-28 08:29:28.046834","1","1"
"2021-12-07 03:28:02.158341","1","1"
"2024-03-23 14:49:30.300862","1","1"
