"Date","Delta","Events"
"2016-08-29 14:33:11.836408","1","1"
"2016-08-29 16:25:45.410137","1","1"
"2016-08-29 19:03:22.420147","4","4"
"2016-08-29 20:12:19.799628","1","1"
"2016-08-29 23:19:26.676860","2","2"
"2016-08-30 09:57:56.331603","1","1"
"2016-08-30 17:24:21.681425","1","1"
"2016-08-30 18:46:21.505343","1","1"
"2016-08-30 20:01:12.547657","1","1"
"2016-08-31 09:30:04.174829","1","1"
"2016-08-31 11:30:26.251640","1","1"
"2016-08-31 13:20:02.056296","1","1"
"2016-08-31 16:36:29.063339","1","1"
"2016-09-01 21:53:14.979935","1","1"
"2016-09-03 20:33:01.802083","1","1"
"2016-09-03 22:03:15.982246","1","1"
"2016-09-04 16:06:08.179087","1","1"
"2016-09-07 21:57:31.432533","1","1"
"2016-09-08 09:37:16.517925","1","1"
"2016-09-08 16:50:56.528914","1","1"
"2016-09-08 21:30:59.838775","1","1"
"2016-09-09 11:55:36.887632","2","2"
"2016-09-09 13:46:22.503120","1","1"
"2016-09-10 10:22:00.824993","1","1"
"2016-09-11 05:32:12.429120","1","1"
"2016-09-13 09:36:14.624994","1","1"
"2016-09-14 21:10:46.899479","2","2"
"2016-09-16 11:33:20.397848","1","1"
"2016-09-20 20:27:05.102343","1","1"
"2016-09-21 18:24:40.199158","1","1"
"2016-09-24 05:18:05.742892","1","1"
"2016-09-25 09:45:38.579378","1","1"
"2016-09-28 01:59:44.472036","1","1"
"2016-09-28 21:00:30.535434","1","1"
"2016-09-30 02:51:32.851914","1","1"
"2016-10-01 23:26:16.059825","1","1"
"2016-10-03 05:48:40.860676","1","1"
"2016-10-04 00:49:52.607128","1","1"
"2016-10-05 21:25:01.605249","1","1"
"2016-10-07 02:57:46.057002","-1","1"
"2016-10-12 23:21:25.610705","-1","1"
"2016-10-13 20:01:50.344433","1","1"
"2016-10-16 16:40:11.537903","0","2"
"2016-10-21 21:34:12.218336","0","2"
"2016-10-24 00:09:21.268189","1","1"
"2016-10-24 21:10:55.949784","-1","1"
"2016-11-02 14:00:04.745337","-1","1"
"2016-11-07 20:32:03.535577","-1","1"
"2016-11-09 00:19:24.650497","-1","1"
"2016-11-09 20:05:40.839611","1","1"
"2016-11-10 11:26:19.336328","1","1"
"2016-11-13 00:43:02.850287","1","1"
"2016-11-13 13:58:49.409932","1","1"
"2016-11-17 05:37:08.653483","1","1"
"2016-11-18 17:22:37.828125","1","1"
"2016-12-06 06:20:59.980045","1","1"
"2016-12-09 20:32:49.927009","1","1"
"2017-01-06 00:28:27.527592","1","1"
"2017-01-07 16:50:13.649948","-1","1"
"2017-02-24 18:46:13.979391","1","1"
"2017-02-27 16:51:20.077530","1","1"
"2017-03-11 04:00:20.349825","1","1"
"2017-04-01 01:03:27.544215","1","1"
"2017-04-22 14:20:06.836935","1","1"
"2017-05-25 16:22:30.583176","-1","1"
"2017-07-03 05:21:23.527125","1","1"
"2017-10-21 15:55:03.292723","-1","1"
"2017-10-27 19:01:41.502452","1","1"
"2017-11-08 13:25:47.790653","0","2"
"2017-12-29 00:18:34.704265","-1","1"
"2018-01-28 10:59:26.145289","-1","1"
"2018-02-20 23:43:58.576051","-1","1"
"2018-03-11 08:59:42.281415","-1","1"
"2018-03-19 22:50:36.260311","-1","1"
"2018-05-20 14:16:59.742817","1","1"
"2018-05-22 20:44:07.871925","-1","1"
"2018-06-24 02:18:23.808954","-1","1"
"2018-09-15 06:24:33.301603","-1","1"
"2018-10-26 17:19:32.890459","-1","1"
"2018-11-10 12:00:52.032868","-1","1"
"2018-12-09 19:58:37.938388","-1","1"
"2018-12-22 05:32:42.143151","1","1"
"2019-08-23 07:10:46.160582","-1","1"
"2019-11-25 23:45:31.321523","-1","1"
"2021-04-04 09:41:44.559330","1","1"
"2021-04-19 11:21:53.324795","-1","1"
"2022-02-16 08:52:55.002103","1","1"
"2022-12-08 20:50:23.766318","-1","1"
