"Date","Delta","Events"
"2017-11-07 07:02:12.230757","1","1"
"2017-11-07 17:34:57.425255","1","1"
"2017-11-07 22:06:42.287647","1","1"
"2017-11-09 15:56:28.141419","1","1"
"2017-11-15 22:58:28.925682","1","1"
"2017-11-16 06:44:43.789503","1","1"
"2017-11-18 18:14:55.508200","-1","3"
"2017-11-27 19:48:14.573262","1","1"
"2017-12-15 16:07:03.856602","0","2"
"2017-12-17 00:45:46.843874","1","1"
"2018-01-12 14:50:27.032702","1","1"
"2018-01-29 02:02:08.586711","1","1"
"2018-03-27 01:54:54.107735","-1","1"
"2018-03-27 18:26:17.931642","1","1"
"2018-03-28 00:38:14.317967","1","1"
"2018-04-29 19:18:27.791648","1","1"
"2018-05-09 01:48:29.747989","1","1"
"2018-12-11 16:01:16.772065","1","1"
"2020-06-09 22:05:10.905181","1","1"
"2020-10-07 13:46:45.859908","1","1"
"2021-04-04 08:58:31.590913","1","1"
"2021-04-05 15:25:28.984380","-1","1"
"2021-10-29 02:34:13.397446","1","1"
