"Date","Delta","Events"
"2016-02-17 16:45:56.136126","1","1"
"2016-02-17 18:20:17.402682","1","1"
"2016-02-17 19:57:08.143935","2","2"
"2016-02-17 23:42:11.293275","2","2"
"2016-02-18 21:29:50.400160","1","1"
"2016-02-18 23:28:23.118180","1","1"
"2016-02-19 04:31:05.391393","2","2"
"2016-02-19 12:54:05.054431","1","1"
"2016-02-19 15:30:45.090438","2","2"
"2016-02-19 18:24:46.060743","1","1"
"2016-02-19 22:04:42.706335","2","2"
"2016-02-20 01:37:58.029542","1","1"
"2016-02-20 03:50:46.812505","1","1"
"2016-02-20 08:54:47.636913","2","2"
"2016-02-20 10:46:30.325863","1","1"
"2016-02-20 20:54:03.882307","1","1"
"2016-02-21 00:07:52.906291","1","1"
"2016-02-21 02:00:59.910108","1","1"
"2016-02-21 08:07:36.649157","1","1"
"2016-02-21 10:44:02.062162","1","1"
"2016-02-21 23:29:34.213707","2","2"
"2016-02-22 00:31:52.008833","1","1"
"2016-02-22 04:50:23.034537","1","1"
"2016-02-22 11:41:52.938823","1","1"
"2016-02-23 10:38:26.181591","2","2"
"2016-02-23 21:51:34.886832","2","2"
"2016-02-24 20:23:50.780401","1","1"
"2016-02-25 05:51:50.242677","1","1"
"2016-02-25 18:03:34.769716","1","1"
"2016-02-26 17:21:41.119911","1","1"
"2016-02-26 21:21:32.419859","2","2"
"2016-02-26 22:58:51.183678","1","1"
"2016-02-27 04:01:05.429062","1","1"
"2016-02-27 17:59:57.348281","1","1"
"2016-02-28 16:03:29.251166","1","1"
"2016-02-28 22:43:18.155934","1","1"
"2016-02-29 00:40:13.024062","1","1"
"2016-02-29 10:20:10.393081","1","1"
"2016-02-29 15:35:13.067586","1","3"
"2016-03-01 02:45:03.017478","2","2"
"2016-03-02 01:14:20.093503","1","1"
"2016-03-03 05:02:12.100409","1","1"
"2016-03-03 22:10:41.962867","1","1"
"2016-03-04 01:52:35.377953","1","1"
"2016-03-05 07:37:00.484381","1","1"
"2016-03-06 05:19:39.040762","1","1"
"2016-03-06 20:40:24.639458","1","1"
"2016-03-10 05:31:24.983494","1","1"
"2016-03-10 11:11:18.685188","1","1"
"2016-03-10 13:03:16.911117","1","1"
"2016-03-10 20:38:19.451383","1","1"
"2016-03-11 15:07:59.567343","1","1"
"2016-03-13 10:51:36.790339","1","1"
"2016-03-13 17:41:15.843361","2","2"
"2016-03-17 13:34:48.463748","1","1"
"2016-03-18 10:57:08.993890","1","1"
"2016-03-18 15:51:25.526420","1","1"
"2016-03-19 17:58:31.029065","2","2"
"2016-03-20 23:15:53.522258","1","1"
"2016-03-21 21:13:56.983626","1","1"
"2016-03-22 02:56:14.872810","2","2"
"2016-03-22 22:08:43.817245","1","1"
"2016-03-25 00:27:18.624753","2","2"
"2016-03-29 07:52:39.997330","1","1"
"2016-03-29 21:49:42.009114","1","1"
"2016-03-30 00:52:33.139174","1","1"
"2016-03-30 04:07:33.024860","1","1"
"2016-03-30 05:44:50.873863","1","3"
"2016-03-30 07:49:50.118973","2","2"
"2016-03-30 11:11:38.582648","1","1"
"2016-03-30 14:43:21.193716","1","1"
"2016-03-30 20:54:17.493556","1","1"
"2016-03-31 07:51:13.816723","1","1"
"2016-03-31 15:15:53.854734","1","1"
"2016-04-01 01:28:50.246152","2","2"
"2016-04-01 05:19:11.748171","3","3"
"2016-04-02 03:42:15.821959","2","2"
"2016-04-02 05:54:20.154313","1","1"
"2016-04-02 11:58:06.969761","2","2"
"2016-04-02 19:36:15.298751","1","1"
"2016-04-03 09:39:40.049664","1","1"
"2016-04-04 08:01:25.775405","1","1"
"2016-04-04 16:23:38.742409","1","1"
"2016-04-05 01:21:02.075085","1","1"
"2016-04-05 02:22:30.365237","1","1"
"2016-04-05 10:53:57.123818","1","1"
"2016-04-06 16:17:13.088151","1","1"
"2016-04-06 18:55:59.484250","1","1"
"2016-04-06 23:57:32.802917","1","1"
"2016-04-07 16:37:32.657835","1","1"
"2016-04-07 20:19:32.828459","1","1"
"2016-04-08 01:25:51.025987","2","2"
"2016-04-08 12:47:52.199889","1","1"
"2016-04-08 21:09:51.809746","1","1"
"2016-04-09 13:49:27.399045","1","1"
"2016-04-11 09:37:46.720696","1","1"
"2016-04-11 15:26:30.685681","1","1"
"2016-04-11 21:57:10.676950","2","2"
"2016-04-13 14:54:03.550368","1","1"
"2016-04-17 04:58:44.812513","1","1"
