"Date","Delta","Events"
"2022-04-07 23:30:39.204687","1","1"
"2022-04-08 02:50:54.398227","1","1"
"2022-04-08 15:36:55.029882","1","1"
"2022-04-12 23:53:13.378258","1","1"
"2022-04-13 09:19:03.244850","1","1"
"2022-04-14 00:11:22.282946","1","1"
"2022-04-27 12:18:36.621130","1","1"
"2022-05-22 13:48:07.345190","1","1"
"2022-07-15 15:23:04.231563","-1","1"
"2022-07-27 05:29:53.915139","1","1"
"2022-09-02 02:54:23.940694","1","1"
"2022-09-27 17:04:52.302558","1","1"
"2023-02-25 13:23:09.756325","1","1"
"2024-04-04 08:46:27.228528","1","1"
