"Date","Delta","Events"
"2016-08-03 02:23:34.946386","1","1"
"2016-08-03 04:12:30.803438","1","1"
"2016-08-03 13:21:11.723471","1","1"
"2016-08-04 03:27:30.387666","1","1"
"2016-08-04 11:04:16.780078","1","1"
"2016-08-04 22:50:34.766645","1","1"
"2016-08-06 03:38:47.540428","1","1"
"2016-08-06 06:59:19.695119","1","1"
"2016-08-07 17:11:59.643872","1","1"
"2016-08-10 01:08:26.815802","1","1"
"2016-08-11 13:01:10.077876","1","1"
"2016-08-11 20:46:57.389746","1","1"
"2016-08-14 12:50:03.420548","1","1"
"2016-08-20 00:34:29.166124","1","1"
"2016-09-02 20:31:16.663305","1","1"
"2016-09-25 02:54:56.059741","1","1"
"2016-10-09 00:58:22.872696","1","1"
"2016-10-12 13:07:22.466365","1","1"
"2016-10-24 00:47:06.879338","-1","1"
"2016-11-07 04:50:05.280481","1","1"
"2016-11-07 12:56:02.044783","1","1"
"2016-11-08 21:42:44.913941","1","1"
"2016-11-13 17:37:43.407471","1","1"
"2016-11-20 03:16:08.043941","1","1"
"2016-12-11 23:49:15.754883","-1","1"
"2017-01-29 10:32:59.512139","1","1"
"2017-03-28 18:40:42.439962","-1","1"
"2017-05-03 02:37:41.760404","1","1"
"2017-06-15 16:41:59.819974","1","1"
"2017-06-18 12:27:51.687115","1","1"
"2017-10-27 18:59:08.423989","-1","1"
"2017-12-11 11:50:34.113262","1","1"
"2019-01-19 14:06:06.179796","-1","1"
"2019-03-07 23:36:13.225909","-1","1"
"2019-03-11 04:50:04.407848","1","1"
"2019-04-12 01:00:05.575513","-1","1"
"2020-12-04 12:01:01.773102","-1","1"
"2021-04-17 09:54:51.626249","-1","1"
"2022-11-09 14:19:14.091256","-1","1"
