"Date","Delta","Events"
"2016-03-27 10:27:25.530652","2","2"
"2016-03-27 12:44:56.542762","3","3"
"2016-03-27 14:00:33.708815","2","2"
"2016-03-27 16:15:24.154499","2","2"
"2016-03-27 17:18:05.089352","3","3"
"2016-03-28 00:40:05.205868","1","1"
"2016-03-28 04:02:01.928356","1","1"
"2016-03-28 13:51:34.801039","1","1"
"2016-03-29 09:33:13.451632","1","1"
"2016-03-29 16:22:10.454708","2","2"
"2016-03-31 15:18:36.993077","1","1"
"2016-04-01 02:11:01.232024","1","1"
"2016-04-01 19:44:23.685208","-1","1"
"2016-04-03 11:35:20.952674","1","1"
"2016-04-04 09:50:09.730221","0","2"
"2016-04-06 15:57:33.018445","1","1"
"2016-04-09 02:50:38.547125","1","1"
"2016-04-09 08:59:03.501815","1","1"
"2016-04-10 10:11:40.300407","1","1"
"2016-04-14 15:29:09.508139","1","1"
"2016-04-14 18:25:37.180776","1","1"
"2016-04-14 20:18:55.086539","1","1"
"2016-04-20 02:10:12.033610","1","1"
"2016-04-20 05:32:49.654594","1","1"
"2016-04-20 10:17:03.539543","1","1"
"2016-04-22 04:21:30.603706","1","1"
"2016-04-23 01:38:37.431189","1","1"
"2016-04-23 11:11:02.660734","1","1"
"2016-04-23 16:31:11.912989","1","1"
"2016-04-25 05:01:33.461215","1","1"
"2016-04-25 16:08:45.037274","1","1"
"2016-04-26 14:21:46.708232","1","1"
"2016-04-29 04:10:35.098420","1","1"
"2016-04-30 15:02:16.570796","1","1"
"2016-05-01 01:16:41.257014","1","1"
"2016-05-03 06:28:12.005987","1","1"
"2016-05-10 21:56:59.229913","0","2"
"2016-05-15 00:05:20.228900","1","1"
"2016-06-01 01:46:15.387145","0","2"
"2016-06-05 23:35:56.517895","0","2"
"2016-06-13 19:44:15.878166","0","2"
"2016-06-15 02:24:41.822220","1","1"
"2016-06-15 05:06:17.292744","-1","1"
"2016-06-18 04:22:08.253093","1","1"
"2016-06-25 02:06:12.473619","-1","1"
"2016-06-28 17:10:25.394082","-1","1"
"2016-07-13 05:10:51.339396","0","2"
"2016-07-16 19:25:35.866283","1","1"
"2016-08-21 22:32:35.620765","0","2"
"2016-08-27 03:30:46.112148","-1","1"
"2016-08-27 05:20:11.366243","1","1"
"2016-09-02 23:32:36.629651","1","1"
"2016-10-13 16:45:49.011421","-1","1"
"2016-10-23 22:07:03.068130","1","1"
"2016-11-07 01:27:49.915863","1","1"
"2016-11-13 03:59:04.112278","1","1"
"2016-12-07 03:12:45.908150","-1","1"
"2016-12-08 19:57:17.971490","-1","1"
"2016-12-11 23:49:30.573442","-1","1"
"2016-12-26 23:16:10.247881","1","1"
"2017-01-14 00:33:59.644635","1","1"
"2017-02-23 00:03:00.534895","-1","1"
"2017-05-27 19:26:31.473946","-1","1"
"2017-06-03 17:24:53.802053","1","1"
"2017-06-24 16:50:14.166835","-1","1"
"2017-12-28 21:36:31.464931","-1","1"
"2018-01-23 06:55:26.470515","-1","1"
"2018-02-08 21:43:07.917249","1","1"
"2018-03-05 01:53:30.909369","-1","1"
"2018-03-25 23:32:57.832099","-1","1"
"2018-07-17 10:14:57.790968","1","1"
"2019-01-19 14:30:41.660187","-1","1"
"2019-04-07 22:02:50.621671","-1","1"
"2019-05-02 04:13:22.482086","1","1"
"2019-07-25 02:00:52.427453","0","2"
"2019-08-19 17:12:48.457959","-1","3"
"2020-07-30 22:16:49.187033","-1","1"
"2020-12-21 21:25:17.902096","1","1"
"2021-01-29 23:23:35.425154","0","2"
"2021-03-02 05:28:57.857379","1","1"
"2021-04-17 09:55:21.805381","-1","1"
"2022-03-09 23:51:10.829094","1","1"
"2022-03-12 16:18:43.033068","-1","1"
"2022-10-24 21:57:21.744820","1","1"
