"Date","Delta","Events"
"2018-02-16 16:31:46.211816","2","2"
"2018-02-16 17:55:23.186813","1","1"
"2018-02-17 03:22:10.349320","1","1"
"2018-02-17 10:57:16.592289","1","1"
"2018-02-17 12:15:47.196300","1","1"
"2018-02-17 16:59:00.199643","1","1"
"2018-02-17 18:00:59.333444","1","1"
"2018-02-17 22:37:53.244346","1","1"
"2018-02-18 17:58:52.506401","-1","1"
"2018-02-20 10:42:51.275900","1","1"
"2018-02-21 16:48:36.096207","1","1"
"2018-02-24 05:04:33.748929","1","1"
"2018-02-24 20:01:41.043271","1","1"
"2018-02-25 13:59:25.517207","1","1"
"2018-02-25 15:28:30.626256","1","1"
"2018-02-28 23:03:49.798028","-1","1"
"2018-03-03 08:16:00.976908","1","1"
"2018-03-04 19:40:09.596048","1","1"
"2018-03-16 23:34:52.285974","1","1"
"2018-03-18 06:42:40.292474","1","1"
"2018-03-24 02:58:28.546936","-1","1"
"2018-04-02 01:37:40.404008","1","1"
"2018-04-02 17:16:10.534594","1","1"
"2018-04-10 21:49:20.716331","1","1"
"2018-04-16 17:25:51.993988","-1","1"
"2018-04-22 17:04:22.217717","0","2"
"2018-05-23 09:50:21.951858","-1","1"
"2018-06-15 08:50:35.295099","1","1"
"2018-06-28 16:30:56.499613","1","1"
"2018-09-01 19:32:15.600124","1","1"
"2018-09-03 13:47:14.978361","1","1"
"2018-11-10 18:43:44.726872","1","1"
"2019-02-01 09:42:34.375589","1","1"
"2019-02-26 18:43:31.853347","-2","2"
"2019-04-17 09:53:56.975760","1","1"
"2019-11-02 15:10:03.531986","1","1"
"2019-11-14 17:26:49.756350","1","1"
"2019-12-10 10:37:45.170072","-1","1"
"2020-02-06 23:27:48.849215","1","1"
"2020-09-29 20:37:41.077761","1","1"
"2020-10-12 00:09:22.605512","1","1"
"2020-10-29 15:22:33.040348","1","1"
"2020-12-18 06:17:17.018290","1","1"
"2021-02-11 23:48:06.794874","1","1"
"2021-03-03 23:34:30.930604","-1","1"
"2021-03-09 18:40:44.752019","-1","1"
"2021-04-04 08:15:41.940234","1","1"
"2021-04-04 18:09:33.053782","-1","1"
"2021-09-13 10:44:00.423113","1","1"
"2021-09-21 17:34:55.777254","1","1"
"2021-12-30 20:34:04.750955","-1","1"
"2022-01-20 17:41:34.415554","1","1"
"2023-11-05 22:57:16.759973","1","1"
"2023-11-10 19:21:45.621060","-1","1"
"2023-11-11 00:20:29.992873","-1","1"
"2024-01-27 20:45:13.097889","-1","1"
