"Date","Delta","Events"
"2022-11-26 17:23:49.342010","1","1"
"2022-12-05 23:51:11.592902","1","1"
"2022-12-06 02:49:09.511080","1","1"
"2022-12-06 13:24:26.594238","1","1"
"2022-12-06 17:22:51.071097","1","1"
"2022-12-07 07:30:24.643177","1","1"
"2022-12-16 13:34:52.629312","1","1"
"2022-12-17 12:38:29.346875","-1","1"
"2023-01-06 08:17:56.125653","1","1"
"2023-01-07 17:35:38.203232","1","1"
"2023-01-09 20:30:57.413951","1","1"
"2023-01-29 01:55:17.100805","1","1"
"2023-02-09 22:17:58.726450","1","1"
"2023-03-08 08:25:54.729186","1","1"
"2023-04-14 23:30:27.312247","1","1"
"2023-05-21 12:55:42.793206","-1","1"
"2023-10-03 02:16:17.772708","1","1"
