"Date","Delta","Events"
"2016-04-24 05:32:47.903125","1","1"
"2016-04-24 07:22:37.295711","1","1"
"2016-04-24 09:51:04.808608","1","1"
"2016-04-24 11:55:40.881191","1","1"
"2016-04-24 13:10:46.142427","2","2"
"2016-04-24 14:31:19.175141","3","3"
"2016-04-24 18:56:31.772372","1","1"
"2016-04-24 20:11:22.173290","1","1"
"2016-04-25 06:27:29.088720","1","1"
"2016-04-25 13:50:55.482269","1","1"
"2016-04-25 15:59:11.859612","1","1"
"2016-04-25 19:22:35.711100","2","2"
"2016-04-27 00:36:56.816005","1","1"
"2016-04-27 01:56:23.250634","1","1"
"2016-04-27 04:26:25.661372","1","1"
"2016-04-27 08:32:22.738049","1","1"
"2016-04-28 22:04:31.122552","-1","1"
"2016-04-29 05:09:55.354945","1","1"
"2016-05-01 21:48:03.692876","1","1"
"2016-05-02 05:38:34.437384","1","1"
"2016-05-02 22:57:57.233652","1","1"
"2016-05-05 14:49:54.054809","1","1"
"2016-05-06 06:52:20.582702","1","1"
"2016-05-13 20:56:34.221699","1","1"
"2016-06-14 02:46:42.329353","-1","1"
"2016-06-19 13:04:58.345742","1","1"
"2016-06-19 19:26:01.786584","1","1"
"2016-06-25 01:32:40.635905","1","1"
"2016-09-10 04:25:40.461269","1","1"
"2016-10-12 17:34:27.349196","1","1"
"2016-10-14 08:26:17.071562","-1","1"
"2016-11-03 13:14:28.843947","1","1"
"2017-01-10 08:04:00.410001","-1","1"
"2017-02-23 00:13:53.727956","-1","1"
"2017-04-01 03:28:14.834392","1","1"
"2017-07-13 02:04:07.020770","-1","1"
"2018-01-07 21:40:50.202192","-1","1"
"2018-03-10 15:13:18.637293","-1","1"
"2018-03-25 23:32:53.132497","-1","1"
"2018-09-01 19:13:23.905104","-1","1"
"2019-01-03 17:17:56.287609","-2","2"
"2021-04-04 09:56:18.464015","1","1"
"2021-04-17 19:43:18.253967","-1","1"
