"Date","Delta","Events"
"2021-12-03 14:42:39.902265","1","1"
"2021-12-03 17:39:26.068068","1","1"
"2021-12-03 19:48:44.557790","1","1"
"2021-12-03 21:11:49.741009","1","1"
"2021-12-03 22:54:28.210125","1","1"
"2021-12-04 01:57:18.972255","1","1"
"2021-12-04 06:41:10.449015","1","1"
"2021-12-04 11:04:07.496828","1","1"
"2021-12-06 00:21:18.446053","1","1"
"2021-12-17 08:28:37.679756","1","1"
"2021-12-27 01:03:18.666912","1","1"
"2022-03-14 00:55:19.973336","1","1"
"2022-04-06 06:44:16.522035","1","1"
"2022-04-30 14:28:28.256518","1","1"
"2022-08-13 13:23:33.760094","1","1"
"2022-08-26 00:55:38.219947","1","1"
"2022-11-23 17:31:38.974851","0","2"
"2022-12-15 11:57:35.815033","-1","1"
"2023-01-19 14:46:51.518716","1","1"
"2023-02-25 13:30:35.541991","1","1"
"2023-04-10 21:33:19.943628","1","1"
"2023-06-10 15:00:31.687235","1","1"
"2024-01-11 11:55:36.750994","1","1"
